Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-07-20T23:22:54Z,,,Robbie259,df3a9f98-ba29-4d0f-9b13-885ab6843af5,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,559.802,Win,41.96,3370,1639,398,167,231,4.67,12.33,14,3,4,0,0,12,9,1800,0,11,,,,,,577
2022-07-20T23:22:54Z,,,CplComet104,df3a9f98-ba29-4d0f-9b13-885ab6843af5,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,504.653,Loss,40.83,999,1388,169,69,100,0.50,-2.66,3,6,1,0,0,11,10,350,0,1,,,,,,577
2022-07-20T23:22:54Z,,,Autumnemesis,df3a9f98-ba29-4d0f-9b13-885ab6843af5,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,503.830,Loss,31.82,1401,1667,198,63,135,0.83,-0.33,5,6,2,0,0,10,10,600,0,0,,,,,,577
2022-07-20T23:22:54Z,,,Gunnclappa,df3a9f98-ba29-4d0f-9b13-885ab6843af5,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,513.207,Loss,51.52,3833,2130,330,170,160,2.67,11.00,16,6,3,0,0,11,9,2750,0,7,,,,,,577
2022-07-20T23:22:54Z,,,"come get someuu",df3a9f98-ba29-4d0f-9b13-885ab6843af5,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,501.406,Loss,27.89,754,1679,190,53,137,0.33,-3.66,2,6,1,0,0,11,10,250,0,1,,,,,,577
2022-07-20T23:22:54Z,,,ssaul82,df3a9f98-ba29-4d0f-9b13-885ab6843af5,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,511.583,Loss,33.55,1193,1398,307,103,204,0.50,-2.33,3,6,2,0,0,11,10,900,0,1,,,,,,577
2022-07-20T23:22:54Z,,,wirebox,df3a9f98-ba29-4d0f-9b13-885ab6843af5,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,496.939,Loss,36.43,577,1908,140,51,89,0.50,-3.00,3,6,0,0,0,11,10,800,0,0,,,,,,577
2022-07-20T23:22:54Z,,,DueStarfish5965,df3a9f98-ba29-4d0f-9b13-885ab6843af5,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,498.817,Loss,47.65,2165,1718,277,132,145,0.67,-0.33,4,6,5,0,0,10,10,650,0,0,,,,,,577
2022-07-20T23:22:54Z,,,DiFigiAno619,df3a9f98-ba29-4d0f-9b13-885ab6843af5,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,552.447,Loss,50.79,1001,1586,126,64,62,0.33,-3.00,2,6,3,0,0,11,10,350,0,2,,,,,,577
2022-07-20T23:22:54Z,,,RulyFiend01242,df3a9f98-ba29-4d0f-9b13-885ab6843af5,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,471.506,Left,48.89,1040,1574,135,66,69,0.67,-1.66,4,6,1,0,0,5,5,550,0,1,,,,,,577
2022-07-20T23:22:54Z,,,JackTheLuckyONE,df3a9f98-ba29-4d0f-9b13-885ab6843af5,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,516.915,Left,39.56,1607,1602,182,72,110,0.83,-0.66,5,6,1,0,0,6,6,650,0,1,,,,,,577
2022-07-20T23:22:54Z,,,Eiskaffee666,df3a9f98-ba29-4d0f-9b13-885ab6843af5,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,543.500,Left,46.01,2226,1877,276,127,149,1.33,2.33,8,6,1,0,0,9,8,1050,0,4,,,,,,577
2022-07-20T23:22:54Z,,,Haratype,df3a9f98-ba29-4d0f-9b13-885ab6843af5,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,543.500,Left,46.01,2226,1877,276,127,149,1.33,2.33,8,6,1,0,0,9,8,1050,0,4,,,,,,577
