Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-30 03:36:37",1,1,Goatcheeze,ad9a0aff-cdb4-4a39-bcb0-eb5fe5cd0e5d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1634,1645,Eagle,1555.25,1654.505,10580,2,50.53,Cobra,1146.5,1619.879,7140,1,49.47,2,1,1,1,,Win,55.76,6410,4779,608,339,269,2.33,17.67,28,1,0,19,3,0,0,0,12,5,0,0,5,0,0,21,16,3125,1,8,785
"2022-07-14 05:33:32",2,1,Goatcheeze,a40ac09e-b4f8-463e-a42a-37f31cea6aa0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1543,1551,Eagle,1617.5,1573.258,9980,250,50.33,Cobra,1349.75,1552.503,6085,51,49.67,1,1,1,0,,Win,60.07,4546,2524,268,161,107,3.40,14.67,17,3,0,13,0,0,0,0,5,8,0,0,6,0,0,15,12,2625,3,10,531
"2022-12-12 05:25:48",2,2,Goatcheeze,2246c283-23d2-44a7-b588-c0d61c25070f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1555,1563,Eagle,1576,1562.735,12135,2,50.01,Cobra,1539.5,1562.166,8710,0,49.99,2,1,1,0,,Win,53.02,5371,4718,496,263,233,1.27,7.00,19,1,2,15,1,0,0,0,15,9,0,0,3,0,0,18,19,2950,2,7,729
"2023-03-14 04:33:52",3,1,Goatcheeze,900c8006-69e1-4647-9bdd-1e29b1e938a1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1539,1532,Eagle,1571,1577.632,13125,250,50.08,Cobra,1567.4,1572.328,9600,200,49.92,5,1,1,0,,Loss,36.3,4643,5556,686,249,437,0.80,-2.67,16,1,0,14,0,0,0,0,20,4,0,0,4,0,0,18,20,2425,1,4,770
"2023-03-14 19:54:37",3,1,Goatcheeze,a20d2708-1d10-45e2-8ca5-f1db655f8289,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1502,1496,Eagle,1526.25,1685.176,6150,50,50.14,Cobra,1548,1675.767,6020,47,49.86,8,1,1,0,,Loss,44.19,3123,4489,439,194,245,0.67,-2.67,8,1,0,6,0,0,0,0,12,4,0,0,3,0,0,12,14,1000,0,1,528
"2023-03-24 14:34:33",3,1,Goatcheeze,653a2f9f-2db0-4245-8ecf-508b77b2dc7f,"Live Fire","FFA Escalation Core Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,760.052,Win,42.78,6037,4834,582,249,333,1.25,6.67,25,2,0,6,6,0,0,0,20,5,0,0,3,0,0,12,18,2750,2,10,512
"2023-07-12 20:29:00",4,1,Goatcheeze,82c2157c-e460-4ddd-b6ef-0b29dc220565,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1548,1537,Eagle,1733.3333333333,1671.216,10585,4,48.07,Cobra,1839,1805.503,10450,3,51.93,7,1,1,0,,Loss,47.75,4270,6397,467,223,244,0.36,-11.00,8,0,1,7,0,0,0,0,22,9,0,0,1,0,0,14,20,1475,0,1,691
"2023-11-08 16:40:18",5,1,Goatcheeze,76032d9c-42c9-4638-8709-ce791d2c8102,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1510,1501,Eagle,1552.75,1570.348,10555,4,49.82,Cobra,1566.75,1581.463,9430,3,50.18,5,1,1,0,,Loss,61.19,5363,5717,219,134,85,0.79,-1.66,15,1,0,11,0,0,0,1,19,7,0,0,4,0,0,16,19,2035,0,3,685
"2023-11-08 16:53:06",5,1,Goatcheeze,d138f016-6ad8-4e5c-b10a-0700dd190eac,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1501,1509,Eagle,1523.75,1524.180,6285,3,50.05,,,,,,,1,1,1,0,,Win,50.64,1981,1408,233,118,115,2.00,4.33,6,0,0,5,0,0,0,0,3,4,0,0,4,0,0,7,6,1500,2,6,257
"2023-11-08 16:58:34",5,1,Goatcheeze,f2fe37f8-7686-4b59-b9c4-9a2e882a6b6f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1509,1515,Eagle,1541.75,1577.785,10900,2,49.92,Cobra,1561.75,1583.073,9525,0,50.08,2,1,1,0,,Win,55.56,4375,6421,207,115,92,0.45,-8.66,9,2,0,5,0,0,0,1,20,7,0,0,3,0,0,17,20,1800,1,3,738
