Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-08-06T11:27:59Z,2,1,DeIiverer,cbafb2d2-aae3-4def-ae81-035367e072d4,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,980.792,Win,52.88,3573,1461,295,156,139,9.00,16.00,18,2,0,0,0,22,9,3600,2,10,,,,,,648
2022-08-06T11:27:59Z,2,1,"Sense Of Legacy",cbafb2d2-aae3-4def-ae81-035367e072d4,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,304.128,Loss,44.32,1645,1726,176,78,98,1.00,0.33,6,6,1,0,0,8,12,750,0,0,,,,,,648
2022-08-06T11:27:59Z,2,1,TheBigBAWSS,cbafb2d2-aae3-4def-ae81-035367e072d4,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,581.798,Loss,46.7,3264,1890,349,163,186,2.17,7.00,13,6,0,0,0,13,11,1900,1,5,,,,,,648
2022-08-06T11:27:59Z,2,1,CBASTOS,cbafb2d2-aae3-4def-ae81-035367e072d4,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,488.639,Left,21.19,453,1355,118,25,93,0.17,-5.00,1,6,0,0,0,5,5,100,0,1,,,,,,648
2022-08-06T11:27:59Z,2,1,hirohamster,cbafb2d2-aae3-4def-ae81-035367e072d4,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,298.774,Left,35.1,953,1678,151,53,98,0.50,-3.00,3,6,0,0,0,4,7,400,0,1,,,,,,648
2022-08-06T11:27:59Z,2,1,"xxSaVaGe Rx7xx",cbafb2d2-aae3-4def-ae81-035367e072d4,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,145.245,Left,35.29,487,627,68,24,44,0.33,-2.00,1,3,0,0,0,1,2,100,0,0,,,,,,648
2022-08-06T11:27:59Z,2,1,arkanss929,cbafb2d2-aae3-4def-ae81-035367e072d4,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,305.264,Left,35.42,423,1111,96,34,62,0.00,-5.00,0,5,0,0,0,3,5,0,0,0,,,,,,648
2022-08-06T11:27:59Z,2,1,HomerSimpsonity,cbafb2d2-aae3-4def-ae81-035367e072d4,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,235.464,Left,46.55,337,396,58,27,31,0.00,-2.00,0,2,0,0,0,1,2,0,0,0,,,,,,648
2022-08-06T11:27:59Z,2,1,"Nrx Nades",cbafb2d2-aae3-4def-ae81-035367e072d4,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,731.635,Left,28.89,158,1111,45,13,32,0.00,-5.67,0,6,1,0,0,9,7,50,0,0,,,,,,648
2022-08-06T11:27:59Z,2,1,charliemander,cbafb2d2-aae3-4def-ae81-035367e072d4,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,357.572,Left,30.23,1987,1492,311,94,217,1.17,1.00,7,6,0,0,0,8,12,1600,0,1,,,,,,648
2022-08-06T11:27:59Z,2,1,Jez029,cbafb2d2-aae3-4def-ae81-035367e072d4,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,457.586,Left,44.61,1153,1586,204,91,113,0.50,-2.67,3,6,1,0,0,5,6,350,0,0,,,,,,648
