Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-02-27T13:02:55Z,2,2,Wampus303,8801b10f-24b6-4702-8a00-0300ef2ded70,Deadlock,"Fiesta Total Control","Big Team Social",CrossPlay,Open,,,,Win,39.04,4290,3842,456,178,278,0.93,3.33,14,15,13,0,0,13,14,2450,0,4,Win,1,25585,715.107,0,967
2023-02-27T13:02:55Z,2,2,LunchTrey435,8801b10f-24b6-4702-8a00-0300ef2ded70,Deadlock,"Fiesta Total Control","Big Team Social",CrossPlay,Open,,,,Win,25.48,3933,4752,569,145,424,0.44,-6.33,8,18,11,0,0,11,14,1500,0,2,Win,1,25585,715.107,0,967
2023-02-27T13:02:55Z,2,2,Colorhues,8801b10f-24b6-4702-8a00-0300ef2ded70,Deadlock,"Fiesta Total Control","Big Team Social",CrossPlay,Open,,,,Win,32.31,13475,2475,1080,349,731,5.57,36.33,39,7,13,0,0,31,11,4700,3,26,Win,1,25585,715.107,0,967
2023-02-27T13:02:55Z,2,2,FictionalBow510,8801b10f-24b6-4702-8a00-0300ef2ded70,Deadlock,"Fiesta Total Control","Big Team Social",CrossPlay,Open,,,,Win,20.48,2072,3669,454,93,361,0.31,-6.66,4,13,7,0,0,10,15,750,0,3,Win,1,25585,715.107,0,967
2023-02-27T13:02:55Z,2,2,ThundrHunk,8801b10f-24b6-4702-8a00-0300ef2ded70,Deadlock,"Fiesta Total Control","Big Team Social",CrossPlay,Open,,,,Win,36.6,5875,4283,306,112,194,0.87,0.33,13,15,7,0,0,16,13,1925,0,6,Win,1,25585,715.107,0,967
2023-02-27T13:02:55Z,2,2,DishierRuby40,8801b10f-24b6-4702-8a00-0300ef2ded70,Deadlock,"Fiesta Total Control","Big Team Social",CrossPlay,Open,,,,Win,20.83,4146,4877,936,195,741,1.15,3.66,15,13,5,0,0,12,14,1860,0,6,Win,1,25585,715.107,0,967
2023-02-27T13:02:55Z,2,2,"a snotgun",8801b10f-24b6-4702-8a00-0300ef2ded70,Deadlock,"Fiesta Total Control","Big Team Social",CrossPlay,Open,,,,Win,25.61,6817,4240,660,169,491,2.00,13.33,20,10,10,0,0,13,14,2700,0,8,Win,1,25585,715.107,0,967
2023-02-27T13:02:55Z,2,2,CornyBench69195,8801b10f-24b6-4702-8a00-0300ef2ded70,Deadlock,"Fiesta Total Control","Big Team Social",CrossPlay,Open,,,,Win,36.98,7182,4227,868,321,547,1.62,10.66,21,13,8,0,0,15,13,2700,0,6,Win,1,25585,715.107,0,967
2023-02-27T13:02:55Z,2,2,Barrett5212,8801b10f-24b6-4702-8a00-0300ef2ded70,Deadlock,"Fiesta Total Control","Big Team Social",CrossPlay,Open,,,,Win,3.81,1718,4287,787,30,757,0.29,-11.00,5,17,3,0,0,7,15,900,0,1,Win,1,25585,715.107,0,967
2023-02-27T13:02:55Z,2,2,BeTong1706,8801b10f-24b6-4702-8a00-0300ef2ded70,Deadlock,"Fiesta Total Control","Big Team Social",CrossPlay,Open,,,,Win,40.54,4312,4128,1068,433,635,1.21,6.33,17,14,10,0,0,11,14,2350,0,6,Win,1,25585,715.107,0,967
2023-02-27T13:02:55Z,2,2,OMEGA1KA1,8801b10f-24b6-4702-8a00-0300ef2ded70,Deadlock,"Fiesta Total Control","Big Team Social",CrossPlay,Open,,,,Win,25.73,3061,3674,443,114,329,0.69,-2.66,9,13,4,0,0,10,15,1275,0,4,Win,1,25585,715.107,0,967
2023-02-27T13:02:55Z,2,2,SpookyKestrel19,8801b10f-24b6-4702-8a00-0300ef2ded70,Deadlock,"Fiesta Total Control","Big Team Social",CrossPlay,Open,,,,Win,31.84,5316,5122,1071,341,730,0.94,3.66,15,16,14,0,0,13,14,2475,0,7,Win,1,25585,715.107,0,967
2023-02-27T13:02:55Z,2,2,phantomxbrx,8801b10f-24b6-4702-8a00-0300ef2ded70,Deadlock,"Fiesta Total Control","Big Team Social",CrossPlay,Open,,,,Loss,47.85,2428,2119,303,145,158,0.63,-2.00,5,8,3,0,0,14,9,800,0,2,Loss,2,21910,783.531,0,967
2023-02-27T13:02:55Z,2,2,dabsnstuff,8801b10f-24b6-4702-8a00-0300ef2ded70,Deadlock,"Fiesta Total Control","Big Team Social",CrossPlay,Open,,,,Loss,33.82,14139,4216,754,255,499,2.87,31.33,43,15,10,0,0,28,12,4725,4,33,Loss,2,21910,783.531,0,967
2023-02-27T13:02:55Z,2,2,DukeLBC,8801b10f-24b6-4702-8a00-0300ef2ded70,Deadlock,"Fiesta Total Control","Big Team Social",CrossPlay,Open,,,,Loss,22.4,2605,4746,384,86,298,0.25,-13.66,5,20,4,0,0,7,16,800,0,0,Loss,2,21910,783.531,0,967
2023-02-27T13:02:55Z,2,2,IamCerberus8219,8801b10f-24b6-4702-8a00-0300ef2ded70,Deadlock,"Fiesta Total Control","Big Team Social",CrossPlay,Open,,,,Loss,28.94,6241,4797,1078,312,766,1.16,5.00,22,19,6,0,0,15,14,2675,1,11,Loss,2,21910,783.531,0,967
2023-02-27T13:02:55Z,2,2,javato095,8801b10f-24b6-4702-8a00-0300ef2ded70,Deadlock,"Fiesta Total Control","Big Team Social",CrossPlay,Open,,,,Loss,38.29,5554,3244,316,121,195,0.91,0.33,10,11,4,0,0,12,15,1300,0,3,Loss,2,21910,783.531,0,967
2023-02-27T13:02:55Z,2,2,MECTAGON1X,8801b10f-24b6-4702-8a00-0300ef2ded70,Deadlock,"Fiesta Total Control","Big Team Social",CrossPlay,Open,,,,Loss,19.15,5396,4850,773,148,625,1.08,3.00,13,12,6,0,0,12,15,1950,0,6,Loss,2,21910,783.531,0,967
2023-02-27T13:02:55Z,2,2,"Arthur Rodirlei",8801b10f-24b6-4702-8a00-0300ef2ded70,Deadlock,"Fiesta Total Control","Big Team Social",CrossPlay,Open,,,,Loss,30.63,2398,5440,395,121,274,0.37,-11.00,7,19,3,0,0,12,15,1175,0,3,Loss,2,21910,783.531,0,967
2023-02-27T13:02:55Z,2,2,Sefape,8801b10f-24b6-4702-8a00-0300ef2ded70,Deadlock,"Fiesta Total Control","Big Team Social",CrossPlay,Open,,,,Loss,21.74,6235,4277,1288,280,1008,1.69,11.66,22,13,8,0,0,13,14,2800,0,9,Loss,2,21910,783.531,0,967
2023-02-27T13:02:55Z,2,2,AotKefe,8801b10f-24b6-4702-8a00-0300ef2ded70,Deadlock,"Fiesta Total Control","Big Team Social",CrossPlay,Open,,,,Loss,10.98,2767,4640,1002,110,892,0.38,-9.66,6,16,1,0,0,7,16,850,0,1,Loss,2,21910,783.531,0,967
2023-02-27T13:02:55Z,2,2,UnbidCrown03394,8801b10f-24b6-4702-8a00-0300ef2ded70,Deadlock,"Fiesta Total Control","Big Team Social",CrossPlay,Open,,,,Loss,28.2,5204,4724,610,172,438,0.42,-7.33,8,19,11,0,0,10,15,1600,0,6,Loss,2,21910,783.531,0,967
2023-02-27T13:02:55Z,2,2,JESUSISLORDOFUS,8801b10f-24b6-4702-8a00-0300ef2ded70,Deadlock,"Fiesta Total Control","Big Team Social",CrossPlay,Open,,,,Loss,32.64,2500,3043,432,141,291,0.45,-5.00,5,11,3,0,0,10,10,910,0,3,Loss,2,21910,783.531,0,967
2023-02-27T13:02:55Z,2,2,AxisDeneined,8801b10f-24b6-4702-8a00-0300ef2ded70,Deadlock,"Fiesta Total Control","Big Team Social",CrossPlay,Open,,,,Left,23.21,464,452,56,13,43,0.50,-0.66,1,2,1,0,0,4,4,150,0,0,Loss,2,21910,783.531,0,967
2023-02-27T13:02:55Z,2,2,Walisson6421,8801b10f-24b6-4702-8a00-0300ef2ded70,Deadlock,"Fiesta Total Control","Big Team Social",CrossPlay,Open,,,,Left,5.79,427,733,121,7,114,0.33,-1.66,1,3,1,0,0,4,5,150,0,0,Loss,2,21910,783.531,0,967
2023-02-27T13:02:55Z,2,2,Wabbajack9967,8801b10f-24b6-4702-8a00-0300ef2ded70,Deadlock,"Fiesta Total Control","Big Team Social",CrossPlay,Open,,,,Left,30.57,6386,3644,906,277,629,1.33,7.00,16,12,9,0,0,17,10,2025,0,6,Loss,2,21910,783.531,0,967
