Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-07-16T01:44:05Z,2,1,POWERSIGH,d52fb5ec-75c1-4b10-9328-f700788b0c65,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,43.32,4619,3365,434,188,246,1.08,3.66,13,12,8,0,0,15,8,1725,0,8,,,,,,645
2022-07-16T01:44:05Z,2,1,"Nade Burrito",d52fb5ec-75c1-4b10-9328-f700788b0c65,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,40,2993,2418,220,88,132,1.80,5.00,9,5,3,0,0,,,,0,6,,,,,,645
2022-07-16T01:44:05Z,2,1,TasteBoogaFlava,d52fb5ec-75c1-4b10-9328-f700788b0c65,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,30.6,2397,3238,415,127,288,0.60,-3.33,6,10,2,0,0,,,,0,3,,,,,,645
2022-07-16T01:44:05Z,2,1,RomeKnow,d52fb5ec-75c1-4b10-9328-f700788b0c65,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,43.12,2616,2862,276,119,157,0.70,-2.33,7,10,2,0,0,,,,0,3,,,,,,645
2022-07-16T01:44:05Z,2,1,CrazyMiller,d52fb5ec-75c1-4b10-9328-f700788b0c65,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,43.55,5126,2859,310,135,175,2.00,8.33,14,7,4,0,0,,,,0,10,,,,,,645
2022-07-16T01:44:05Z,2,1,EasyModeRome,d52fb5ec-75c1-4b10-9328-f700788b0c65,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,43.12,2616,2862,276,119,157,0.70,-2.33,7,10,2,0,0,,,,0,3,,,,,,645
2022-07-16T01:44:05Z,2,1,"TaKe My GuNmAn",d52fb5ec-75c1-4b10-9328-f700788b0c65,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,41.78,4341,1643,304,127,177,4.67,13.00,14,3,6,0,0,,,,0,17,,,,,,645
2022-07-16T01:44:05Z,2,1,NovActual,d52fb5ec-75c1-4b10-9328-f700788b0c65,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,47.11,2551,3387,225,106,119,0.62,-4.33,8,13,2,0,0,10,10,900,0,1,,,,,,645
2022-07-16T01:44:05Z,2,1,DevilShades3912,d52fb5ec-75c1-4b10-9328-f700788b0c65,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,51.24,2461,3133,201,103,98,1.25,2.33,10,8,1,0,0,10,10,1050,0,3,,,,,,645
2022-07-16T01:44:05Z,2,1,MuushyTV,d52fb5ec-75c1-4b10-9328-f700788b0c65,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,50.18,2768,2606,275,138,137,0.89,-0.33,8,9,2,0,0,11,10,925,0,3,,,,,,645
