Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-02-18T17:47:20Z,,,"Genesis Rider",14121fb8-a8c2-4337-b28c-42cffb719542,Fragmentation,"HCS BTB Slayer",,,,,,,Win,35.35,3615,2978,529,187,342,1.71,7.00,12,7,6,0,0,,,1650,0,4,Win,1,19555,,0,854
2023-02-18T17:47:20Z,,,Okom1,14121fb8-a8c2-4337-b28c-42cffb719542,Fragmentation,"HCS BTB Slayer",,,,,,,Win,32.17,6057,2380,718,231,487,5.00,17.33,20,4,4,0,0,,,2320,1,18,Win,1,19555,,0,854
2023-02-18T17:47:20Z,,,Virgo,14121fb8-a8c2-4337-b28c-42cffb719542,Fragmentation,"HCS BTB Slayer",,,,,,,Win,34.47,2530,3902,499,172,327,0.45,-3.33,5,11,8,0,0,,,900,0,0,Win,1,19555,,0,854
2023-02-18T17:47:20Z,,,OveRUNdetected,14121fb8-a8c2-4337-b28c-42cffb719542,Fragmentation,"HCS BTB Slayer",,,,,,,Win,29.23,3634,2809,739,216,523,1.11,3.67,10,9,8,0,0,,,1605,1,8,Win,1,19555,,0,854
2023-02-18T17:47:20Z,,,"o Hyp3rr o",14121fb8-a8c2-4337-b28c-42cffb719542,Fragmentation,"HCS BTB Slayer",,,,,,,Win,47.78,3680,3103,519,248,271,1.22,4.33,11,9,7,0,0,,,1450,0,4,Win,1,19555,,0,854
2023-02-18T17:47:20Z,,,"l 800 LAWYER UP",14121fb8-a8c2-4337-b28c-42cffb719542,Fragmentation,"HCS BTB Slayer",,,,,,,Win,23.15,6884,2993,1460,338,1122,2.56,16.33,23,9,7,0,0,,,2650,0,14,Win,1,19555,,0,854
2023-02-18T17:47:20Z,,,Polyglottic,14121fb8-a8c2-4337-b28c-42cffb719542,Fragmentation,"HCS BTB Slayer",,,,,,,Win,33.47,4902,2135,759,254,505,3.50,11.67,14,4,5,0,0,,,1820,2,13,Win,1,19555,,0,854
2023-02-18T17:47:20Z,,,Voltrid,14121fb8-a8c2-4337-b28c-42cffb719542,Fragmentation,"HCS BTB Slayer",,,,,,,Win,34.26,3841,2854,502,172,330,1.57,5.67,11,7,5,0,0,,,1360,1,4,Win,1,19555,,0,854
2023-02-18T17:47:20Z,,,MARK0LEPSY,14121fb8-a8c2-4337-b28c-42cffb719542,Fragmentation,"HCS BTB Slayer",,,,,,,Win,27.45,3437,3524,787,216,571,0.67,-0.33,6,9,8,0,0,,,1000,0,0,Win,1,19555,,0,854
2023-02-18T17:47:20Z,,,vxoL,14121fb8-a8c2-4337-b28c-42cffb719542,Fragmentation,"HCS BTB Slayer",,,,,,,Win,48.07,3962,2650,491,236,255,2.83,12.33,17,6,4,0,0,,,1910,1,6,Win,1,19555,,0,854
2023-02-18T17:47:20Z,,,"Skullz E",14121fb8-a8c2-4337-b28c-42cffb719542,Fragmentation,"HCS BTB Slayer",,,,,,,Win,38.26,3618,3877,690,264,426,0.55,-2.67,6,11,7,0,0,,,1040,0,4,Win,1,19555,,0,854
2023-02-18T17:47:20Z,,,Greedy6754,14121fb8-a8c2-4337-b28c-42cffb719542,Fragmentation,"HCS BTB Slayer",,,,,,,Win,43.34,5337,3724,616,267,349,1.36,6.66,15,11,8,0,0,,,1850,0,3,,,,,,854
2023-02-18T17:47:20Z,,,Whaccd,14121fb8-a8c2-4337-b28c-42cffb719542,Fragmentation,"HCS BTB Slayer",,,,,,,Loss,29.37,4671,4451,681,200,481,0.77,-2.33,10,13,2,0,0,,,1100,2,7,Loss,2,13000,,0,854
2023-02-18T17:47:20Z,,,"Nemesis NY",14121fb8-a8c2-4337-b28c-42cffb719542,Fragmentation,"HCS BTB Slayer",,,,,,,Loss,38.45,3998,4794,710,273,437,0.56,-6.67,10,18,4,0,0,,,1200,1,7,Loss,2,13000,,0,854
2023-02-18T17:47:20Z,,,"A 510 U BEEZYS",14121fb8-a8c2-4337-b28c-42cffb719542,Fragmentation,"HCS BTB Slayer",,,,,,,Loss,14.66,4407,3028,1944,285,1659,1.10,2.00,11,10,3,0,0,,,1380,0,6,Loss,2,13000,,0,854
2023-02-18T17:47:20Z,,,RIP35,14121fb8-a8c2-4337-b28c-42cffb719542,Fragmentation,"HCS BTB Slayer",,,,,,,Loss,17.43,1101,3428,459,80,379,0.09,-9.33,1,11,2,0,0,,,200,0,0,Loss,2,13000,,0,854
2023-02-18T17:47:20Z,,,"JDQ BluntZodiac",14121fb8-a8c2-4337-b28c-42cffb719542,Fragmentation,"HCS BTB Slayer",,,,,,,Loss,29.71,2980,4599,663,197,466,0.44,-7.00,7,16,6,0,0,,,1010,0,3,Loss,2,13000,,0,854
2023-02-18T17:47:20Z,,,"a PIague",14121fb8-a8c2-4337-b28c-42cffb719542,Fragmentation,"HCS BTB Slayer",,,,,,,Loss,35.76,3858,4237,688,246,442,0.77,-1.00,10,13,6,0,0,,,1300,0,3,Loss,2,13000,,0,854
2023-02-18T17:47:20Z,,,"LlL Vaseline",14121fb8-a8c2-4337-b28c-42cffb719542,Fragmentation,"HCS BTB Slayer",,,,,,,Loss,36.6,4080,4963,683,250,433,0.93,0.33,14,15,4,0,0,,,1600,0,3,Loss,2,13000,,0,854
2023-02-18T17:47:20Z,,,Sickjen,14121fb8-a8c2-4337-b28c-42cffb719542,Fragmentation,"HCS BTB Slayer",,,,,,,Loss,36.02,3851,3073,397,143,254,1.22,4.00,11,9,6,0,0,,,1610,4,12,Loss,2,13000,,0,854
2023-02-18T17:47:20Z,,,Defrosterer,14121fb8-a8c2-4337-b28c-42cffb719542,Fragmentation,"HCS BTB Slayer",,,,,,,Loss,33.77,2092,3915,379,128,251,0.20,-6.33,2,10,5,0,0,,,550,0,0,,,,,,854
2023-02-18T17:47:20Z,,,DeIuxedd,14121fb8-a8c2-4337-b28c-42cffb719542,Fragmentation,"HCS BTB Slayer",,,,,,,Loss,40.8,4365,4081,598,244,354,0.79,-1.00,11,14,6,0,0,,,1500,0,4,,,,,,854
