Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-02-18T18:08:54Z,,,"Genesis Rider",31f153c0-e398-4d80-9f7c-4b5bee136afa,Fragmentation,"HCS BTB CTF",,,,,,,Win,36.08,6488,4435,812,293,519,2.00,14.33,20,10,13,0,0,,,2925,0,7,Win,1,26715,,0,950
2023-02-18T18:08:54Z,,,"Skullz E",31f153c0-e398-4d80-9f7c-4b5bee136afa,Fragmentation,"HCS BTB CTF",,,,,,,Win,39.65,5751,4168,903,358,545,1.17,4.00,14,12,6,0,0,,,1865,1,10,Win,1,26715,,0,950
2023-02-18T18:08:54Z,,,vxoL,31f153c0-e398-4d80-9f7c-4b5bee136afa,Fragmentation,"HCS BTB CTF",,,,,,,Win,39.68,5030,3947,441,175,266,1.27,5.33,14,11,7,0,0,,,1800,0,3,Win,1,26715,,0,950
2023-02-18T18:08:54Z,,,"o Hyp3rr o",31f153c0-e398-4d80-9f7c-4b5bee136afa,Fragmentation,"HCS BTB CTF",,,,,,,Win,45.21,3809,4306,522,236,286,0.85,0.00,11,13,6,0,0,,,1620,0,3,Win,1,26715,,0,950
2023-02-18T18:08:54Z,,,OveRUNdetected,31f153c0-e398-4d80-9f7c-4b5bee136afa,Fragmentation,"HCS BTB CTF",,,,,,,Win,18.16,4580,3710,1421,258,1163,1.70,11.00,17,10,12,0,0,,,2330,1,5,Win,1,26715,,0,950
2023-02-18T18:08:54Z,,,Polyglottic,31f153c0-e398-4d80-9f7c-4b5bee136afa,Fragmentation,"HCS BTB CTF",,,,,,,Win,32.04,6085,3904,802,257,545,1.56,9.00,14,9,12,0,0,,,2150,0,8,Win,1,26715,,0,950
2023-02-18T18:08:54Z,,,"l 800 LAWYER UP",31f153c0-e398-4d80-9f7c-4b5bee136afa,Fragmentation,"HCS BTB CTF",,,,,,,Win,28.71,3429,3567,902,259,643,0.75,0.33,9,12,10,0,0,,,1425,0,1,Win,1,26715,,0,950
2023-02-18T18:08:54Z,,,Voltrid,31f153c0-e398-4d80-9f7c-4b5bee136afa,Fragmentation,"HCS BTB CTF",,,,,,,Win,30.87,4042,4194,622,192,430,1.27,5.33,14,11,7,0,0,,,1975,0,4,Win,1,26715,,0,950
2023-02-18T18:08:54Z,,,Virgo,31f153c0-e398-4d80-9f7c-4b5bee136afa,Fragmentation,"HCS BTB CTF",,,,,,,Win,43.34,3406,3805,533,231,302,0.92,3.33,11,12,13,0,0,,,2350,0,4,Win,1,26715,,0,950
2023-02-18T18:08:54Z,,,Okom1,31f153c0-e398-4d80-9f7c-4b5bee136afa,Fragmentation,"HCS BTB CTF",,,,,,,Win,45.61,7162,3786,899,410,489,2.56,18.00,23,9,12,1,0,,,2975,0,9,Win,1,26715,,0,950
2023-02-18T18:08:54Z,,,MARK0LEPSY,31f153c0-e398-4d80-9f7c-4b5bee136afa,Fragmentation,"HCS BTB CTF",,,,,,,Win,36.76,5141,4271,1020,375,645,1.45,8.67,16,11,11,0,0,,,2275,2,8,Win,1,26715,,0,950
2023-02-18T18:08:54Z,,,Greedy6754,31f153c0-e398-4d80-9f7c-4b5bee136afa,Fragmentation,"HCS BTB CTF",,,,,,,Win,41.66,6353,4477,749,312,437,2.00,14.33,22,11,10,0,0,,,3025,0,5,,,,,,950
2023-02-18T18:08:54Z,,,Whaccd,31f153c0-e398-4d80-9f7c-4b5bee136afa,Fragmentation,"HCS BTB CTF",,,,,,,Loss,32.26,6323,4948,933,301,632,0.94,2.67,17,18,11,0,0,,,2400,0,8,Loss,2,17180,,0,950
2023-02-18T18:08:54Z,,,"Nemesis NY",31f153c0-e398-4d80-9f7c-4b5bee136afa,Fragmentation,"HCS BTB CTF",,,,,,,Loss,36.92,3453,5171,558,206,352,0.44,-8.00,8,18,6,0,0,,,1145,0,5,Loss,2,17180,,0,950
2023-02-18T18:08:54Z,,,"LlL Vaseline",31f153c0-e398-4d80-9f7c-4b5bee136afa,Fragmentation,"HCS BTB CTF",,,,,,,Loss,34.67,3828,5236,796,276,520,0.59,-5.00,10,17,6,0,0,,,1610,0,2,Loss,2,17180,,0,950
2023-02-18T18:08:54Z,,,"A 510 U BEEZYS",31f153c0-e398-4d80-9f7c-4b5bee136afa,Fragmentation,"HCS BTB CTF",,,,,,,Loss,21.23,3545,4675,843,179,664,0.50,-8.00,9,18,3,0,0,,,1255,0,3,Loss,2,17180,,0,950
2023-02-18T18:08:54Z,,,RIP35,31f153c0-e398-4d80-9f7c-4b5bee136afa,Fragmentation,"HCS BTB CTF",,,,,,,Loss,24.41,2454,4029,635,155,480,0.23,-8.67,3,13,4,0,0,,,510,0,0,Loss,2,17180,,0,950
2023-02-18T18:08:54Z,,,Sickjen,31f153c0-e398-4d80-9f7c-4b5bee136afa,Fragmentation,"HCS BTB CTF",,,,,,,Loss,40.41,4685,5002,641,259,382,0.81,-2.00,13,16,3,0,0,,,1450,0,2,Loss,2,17180,,0,950
2023-02-18T18:08:54Z,,,"a PIague",31f153c0-e398-4d80-9f7c-4b5bee136afa,Fragmentation,"HCS BTB CTF",,,,,,,Loss,44.28,6196,4096,795,352,443,1.58,8.67,19,12,5,0,0,,,2150,1,7,Loss,2,17180,,0,950
