Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-12 01:58:01",,,zzzKrooked,04617193-930e-419a-83d5-0737bbc9ac43,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1547,1555,Eagle,1456.25,1632.449,10085,1,,Cobra,1434,1626.106,7000,0,,1,1,1,0,,Win,52.74,5994,3911,493,260,233,1.85,13.66,24,0,2,16,5,0,0,0,13,8,0,0,,0,0,,,3215,1,7,780
"2022-03-20 00:49:27",1,2,zzzKrooked,54999f4e-f786-4eff-be44-5ccae20da26e,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1219,1218,Cobra,1121,1198.666,16715,2,49.54,Eagle,1165.5,1221.030,21040,0,50.46,8,1,1,0,,Loss,51.48,11263,10843,983,506,477,1.65,22.33,43,4,3,24,0,0,0,0,26,16,0,1,10,0,0,31,34,5400,1,26,1348
"2022-04-01 04:30:27",,,zzzKrooked,284d3e69-d752-4c11-858d-3dc7c9f6014f,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1206,1215,Eagle,1190.75,1314.658,10095,2,,Cobra,1139.75,1320.038,8910,0,,3,1,1,0,,Win,57.02,7338,4972,691,394,297,1.87,16.00,28,2,3,22,0,0,0,0,15,9,0,0,,0,0,,,3450,1,7,779
"2022-04-08 23:49:59",1,2,zzzKrooked,57bc7f85-859e-4c3d-bce4-af1838d66d3c,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1263,1270,Cobra,1352,1341.077,11325,250,,Eagle,1319,1339.024,10675,229,,1,1,1,0,,Win,37.1,4838,5085,628,233,395,1.33,5.67,16,4,1,8,1,0,0,0,12,5,0,0,,0,0,,,2350,0,4,847
"2022-04-28 20:10:30",1,2,zzzKrooked,2031f6f4-3eca-4ee9-8504-e61096b42ca8,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,Eagle,1285,,7565,2,,Cobra,1234,1169.945,6070,0,92.13,4,1,1,0,,Win,53.69,3497,2670,339,182,157,1.63,6.67,13,1,2,9,0,0,0,0,8,5,0,0,,0,0,,,1570,1,5,562
"2022-05-26 15:37:08",2,1,zzzKrooked,ac40e83a-17a3-4197-be65-6a939731a168,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1261,1267,Cobra,1289,1190.596,10620,2,49.83,Eagle,1179,1198.939,4485,0,50.17,2,1,1,0,,Win,53.64,3627,3040,330,177,153,2.17,9.33,13,4,1,8,0,0,0,1,6,7,0,0,,0,0,14,12,2305,0,4,578
"2022-06-13 15:29:50",2,1,zzzKrooked,e59e323e-c63a-4d38-8e70-385f1ebbef58,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1253,1246,Eagle,1281.75,1271.686,10630,3,50.02,Cobra,1304.75,1270.777,8505,2,49.98,7,1,1,0,,Loss,55.76,5347,5492,547,305,242,0.88,-0.66,14,2,1,9,1,0,0,0,16,4,0,0,3,0,0,17,18,1700,0,2,751
"2022-06-25 02:58:49",2,1,zzzKrooked,d433e01d-e330-4140-a219-0571f339df10,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1257,1252,Eagle,1239,1438.632,12075,4,50.35,Cobra,1282,1418.415,7460,1,49.65,5,1,1,0,,Loss,53.71,3982,4795,391,210,181,1.00,2.00,14,0,0,13,0,0,0,1,14,6,0,0,5,0,0,17,18,1860,0,4,671
"2022-06-29 19:56:22",2,1,zzzKrooked,3eaaa53a-1582-45c0-9ecf-918c25d0dca4,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1273,1267,,,,,,,,,,,,,6,1,1,0,,Loss,45.49,4351,6147,565,257,308,0.88,2.00,15,3,3,7,0,0,0,0,17,12,0,0,3,0,0,19,21,2415,0,4,822
"2022-06-29 20:11:44",2,1,zzzKrooked,efd49b0b-3489-4077-80bf-9bfe3e9e6fd6,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1267,1267,,,,,,,,,,,,,5,1,1,0,,Loss,50.55,2262,1872,182,92,90,1.20,2.66,6,1,0,5,0,0,0,0,5,5,0,0,3,0,0,6,9,975,0,2,318
"2022-06-29 20:21:30",2,1,zzzKrooked,23ea4f32-a554-4bda-9811-b4c4c5f52fce,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1267,1278,,,,,,,,,,,,,2,1,1,0,,Win,56.1,4879,4129,451,253,198,1.90,10.66,19,3,2,12,0,0,0,0,10,5,0,0,4,0,0,16,15,2780,0,5,666
"2022-06-29 20:34:25",2,1,zzzKrooked,cf2bf233-a4f2-4f1f-8a03-09cb9ef4edc2,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1278,1272,,,,,,,,,,,,,8,1,1,0,,Loss,51.96,3767,3361,383,199,184,1.00,2.66,10,0,1,7,1,0,0,0,10,8,0,0,2,0,0,12,12,1400,0,5,523
"2022-06-29 20:45:24",2,1,zzzKrooked,dddc95d9-8b49-40a3-bdab-1a0ce8fa7822,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1272,1270,,,,,,,,,,,,,5,1,1,0,,Loss,57.14,2590,3958,259,148,111,0.43,-7.00,6,0,1,3,1,0,0,0,14,3,0,2,2,0,0,12,14,550,0,0,553
"2022-06-29 20:55:37",2,1,zzzKrooked,03a95e17-5ab0-4324-a55b-709c0db7db9f,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1270,1273,,,,,,,,,,,,,4,1,1,0,,Win,44.15,3421,3960,376,166,210,0.80,1.66,8,0,1,5,1,0,0,4,10,11,0,0,2,0,0,13,12,1390,0,5,549
"2022-06-30 01:19:58",2,1,zzzKrooked,f479abc3-567f-4cfb-8e28-820917434da8,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1273,1266,,,,,,,,,,,,,8,1,1,0,,Loss,42.01,2768,3562,369,155,214,0.46,-6.00,6,0,0,5,0,0,0,3,13,3,0,0,2,0,0,13,14,780,0,2,587
"2022-06-30 01:30:45",2,1,zzzKrooked,73eb3f3b-eaeb-412e-b3f3-2e138dc0ae9c,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1266,1277,,,,,,,,,,,,,1,1,1,0,,Win,49.14,5595,3852,464,228,236,1.89,10.33,17,2,1,8,4,0,0,1,9,7,0,0,5,0,0,18,15,2445,0,5,753
"2022-06-30 01:45:03",2,1,zzzKrooked,02aa2e45-10e5-4e97-a04c-400fac7176bc,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1277,1280,,,,,,,,,,,,,1,1,1,0,,Win,41.44,3797,6402,584,242,342,0.38,-10.33,8,1,2,4,0,0,0,0,21,8,0,0,2,0,0,21,19,1800,0,3,788
"2022-06-30 02:05:09",2,1,zzzKrooked,a1c760df-97fd-48ec-b7ca-59870a83213d,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1280,1287,,,,,,,,,,,,,2,1,1,0,,Win,54.37,4199,5406,469,255,214,0.88,-1.00,14,0,2,10,0,0,0,0,16,3,0,0,3,0,0,17,18,2085,0,5,773
"2022-06-30 02:19:18",2,1,zzzKrooked,1296a3d9-6a55-46fe-b9d3-0d7dc19a1696,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1287,1293,,,,,,,,,,,,,1,1,1,0,,Win,51.76,3426,3715,340,176,164,0.86,-1.33,12,2,1,6,1,0,0,0,14,2,0,0,3,0,0,13,13,1625,0,2,553
"2022-06-30 02:29:58",2,1,zzzKrooked,ad5339c7-f0bf-4172-89ff-571ba7034ec2,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1293,1282,,,,,,,,,,,,,7,1,1,0,,Loss,51.39,10495,9912,971,499,472,1.19,10.33,31,4,3,19,2,0,0,0,26,16,0,0,6,0,0,29,32,4205,0,13,1265
"2022-06-30 02:52:40",2,1,zzzKrooked,9efc9bcd-2756-4d22-b31d-ea8a4b228e44,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1282,1276,,,,,,,,,,,,,6,1,1,0,,Loss,50.94,6348,5335,638,325,313,1.31,8.00,21,1,2,15,0,0,0,0,16,9,0,0,5,0,0,20,21,3035,0,6,857
"2022-06-30 03:08:19",2,1,zzzKrooked,2481af2f-6011-44e1-9415-c22f271f87f6,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1276,1273,,,,,,,,,,,,,8,1,1,0,,Loss,48.39,6432,5831,651,315,336,1.31,7.33,21,4,1,13,0,0,0,0,16,7,0,0,4,0,0,19,21,2570,0,8,822
"2022-06-30 03:23:43",2,1,zzzKrooked,7faf5817-fd4a-44a2-8393-4cb4ff2e2a19,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1273,1276,,,,,,,,,,,,,4,1,1,0,,Win,44.32,4391,5261,528,234,294,0.72,-2.66,13,1,2,8,0,0,0,1,18,7,0,0,3,0,0,16,15,1660,0,4,660
"2022-06-30 03:36:29",2,1,zzzKrooked,42fc2fad-df2d-4280-9d78-c8bdd1b684be,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1276,1265,,,,,,,,,,,,,6,1,1,0,,Loss,57.05,4777,5316,440,251,189,0.67,-2.66,12,3,1,7,0,0,0,1,18,10,0,0,4,0,0,16,19,2005,0,4,762
"2022-06-30 03:50:27",2,1,zzzKrooked,9e835072-2b72-4dd4-94a3-cb3c816f1bf3,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1265,1274,,,,,,,,,,,,,3,1,1,0,,Win,52.7,6210,5605,666,351,315,1.57,11.33,22,0,1,19,0,0,0,2,14,10,0,0,5,0,0,21,18,2900,0,5,847
"2022-06-30 04:06:41",2,1,zzzKrooked,cdd0ed52-5889-41dc-a966-a27d5709ebf1,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1274,1280,,,,,,,,,,,,,3,1,1,0,,Win,50.89,1962,1198,224,114,110,2.33,4.66,7,1,0,6,0,0,0,0,3,2,0,0,4,0,0,7,5,925,0,1,279
"2022-06-30 20:05:05",2,1,zzzKrooked,a19e93d5-ce69-428c-a8d1-35bb1ef83d55,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1280,1287,,,,,,,,,,,,,4,1,1,0,,Win,42.54,4450,5240,503,214,289,1.42,6.66,17,2,1,11,1,0,0,1,12,5,0,0,5,0,0,18,15,2185,0,5,754
"2022-06-30 20:19:00",2,1,zzzKrooked,6d8de1e3-1d78-4e87-a732-2e4800be5a91,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1287,1294,,,,,,,,,,,,,1,1,1,0,,Win,45.24,4798,4505,462,209,253,1.36,6.66,15,3,1,9,1,0,0,1,11,8,0,0,7,0,0,16,17,2310,0,6,711
