Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-26 08:28:35",,,WildMikeD78,191d1b04-d8cb-4a60-8417-9658a3305bbf,Breaker,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Draw,42.14,421,311,140,59,81,0.67,-1.00,2,,,,,,,,3,0,0,0,2,0,0,,,,0,2,297
"2022-09-22 06:26:55",,,WildMikeD78,11645a27-b331-4979-a6de-ddf79094fceb,Bazaar,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,15,,,,,Left,0,299,1296,0,0,0,0.20,-4.00,1,,,,,,,,5,0,0,0,1,0,0,,,,0,0,1120
"2022-11-10 08:07:41",,,WildMikeD78,14a26310-a678-4558-9507-692ccc940d06,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,570
"2022-11-11 06:21:40",,,WildMikeD78,449641a8-797d-48b2-9dee-c3810510573e,Mires,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,0,0,2,50,0,50,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,742
"2022-11-12 00:14:08",,,WildMikeD78,ca021950-a280-4879-852f-863070bb4bc8,Institute,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,26.56,1234,3710,241,64,177,0.13,-13.33,2,,,,,,,,16,2,0,1,1,0,0,,,,0,0,554
"2022-11-14 03:32:38",,,WildMikeD78,43e96ecf-3679-4ee5-a63e-6d79f18f2b03,"Castle Wars","Castle Wars",,,,0,0,,,,,,,,,,,,,3,,,,,Draw,23.43,1763,3869,303,71,232,0.44,-7.67,7,,,,,,,,16,4,0,1,2,2,0,,,,0,4,579
"2022-11-14 03:44:54",,,WildMikeD78,03e74966-2466-422e-b57b-45a3e625013f,"Final Destination | 20XX",Slayer,,,,0,0,,,,,,,,,,,,,11,,,,,Loss,44.44,890,3871,36,16,20,0.21,-11.00,3,,,,,,,,14,0,0,2,2,0,0,,,,0,5,171
"2022-11-14 03:58:56",,,WildMikeD78,d7b84ed4-8bd1-4ce8-8511-b2b4876193d4,NUKETOWN,Slayer,,,,0,0,,,,,,,,,,,,,12,,,,,Loss,9.47,398,1964,95,9,86,0.00,-7.33,0,,,,,,,,8,2,0,0,0,0,0,,,,0,0,316
"2022-11-14 04:05:54",,,WildMikeD78,e73834ac-f692-4694-95f4-3b569f0f3f3f,Void,Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Loss,45.45,622,2229,55,25,30,0.30,-7.00,3,,,,,,,,10,0,0,0,1,0,0,,,,0,2,374
"2022-11-14 04:15:06",,,WildMikeD78,546cce0e-2189-4ccc-8da8-e3a693966943,"Repul Soccer Desert","Repul Soccer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,0,1208,8039,2324,0,2324,0.21,-30.00,8,,,,,,,,38,0,0,0,1,0,0,,,,0,4,407
