Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 00:40:07",,,"FRiCTiON just",a750fb68-eeff-4ae6-b01d-4247da0ad2da,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2021-11-16 03:22:26",,,"FRiCTiON just",227111b2-84bf-4548-aea1-1a959298e980,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,430,12,0,12,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,81
"2021-11-16 21:15:42",,,"FRiCTiON just",cb8be4f5-762a-40f7-a1b2-3e20b048544c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,35,0,35,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,627
"2021-11-16 21:27:12",,,"FRiCTiON just",23ca5b22-17f6-4d27-bef2-21bec9b77c3e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,1145,28,0,28,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,5,0,0,0,,,-500,0,0,731
"2021-11-16 22:12:26",,,"FRiCTiON just",f9cb850b-ea56-49a9-bffa-ff3e968ce0ed,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,72
"2021-11-16 22:15:19",,,"FRiCTiON just",5c8a9255-8276-4a2d-8449-5f810bc8daba,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,916,39,0,39,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,4,0,0,0,,,-400,0,0,490
"2021-11-16 22:25:49",,,"FRiCTiON just",2d2da481-37c2-459c-b172-3c5248974997,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,62,0,62,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,736
"2021-11-16 22:45:06",,,"FRiCTiON just",cb75193c-8572-4024-a24a-b7113e37580d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,727
"2021-11-16 23:32:56",,,"FRiCTiON just",dd90cbba-2aee-42c6-8782-6378cef24dcc,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,143
"2021-11-16 23:37:41",,,"FRiCTiON just",9b292e6a-9906-4157-b33e-21a63199ba4b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,139
