Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 21:07:13",1,1,"FRiCTiON just",27c36c33-beaa-4ee2-b954-dcc9722804af,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,29.44,2661,3080,411,121,290,1.25,4.00,10,0,2,6,0,0,0,0,8,6,0,0,3,0,0,7,13,1300,0,2,454
"2021-11-15 21:18:00",1,1,"FRiCTiON just",a748faf2-a90c-46b2-85d7-36f75aeecc06,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,34.29,2324,2292,312,107,205,1.67,5.33,10,2,0,7,1,0,0,0,6,4,0,0,4,0,0,10,11,1230,0,1,491
"2021-11-15 21:27:32",1,1,"FRiCTiON just",60d2c989-08ea-4ead-af02-fe7ab8dd0abc,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.87,3877,5144,506,222,284,0.79,0.33,11,1,0,9,0,0,0,0,14,10,0,0,3,0,0,13,19,2140,0,5,690
"2021-11-15 21:50:45",1,1,"FRiCTiON just",093b718c-e484-4913-b10b-a960c5482067,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.02,5297,6737,927,371,556,0.85,1.00,17,1,2,13,0,0,0,0,20,12,0,0,3,0,0,16,24,2625,0,6,977
"2021-11-15 22:08:55",1,1,"FRiCTiON just",0b4b565b-ff62-4994-a534-1881423e2640,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,38.1,2177,2530,336,128,208,1.17,2.66,7,0,1,6,0,0,0,0,6,5,0,0,4,0,0,9,12,950,0,1,460
"2021-11-15 22:21:11",1,1,"FRiCTiON just",551bc41b-7423-43a1-b6bf-cb95bfc65347,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.18,3362,3759,455,201,254,0.64,-2.00,7,0,0,5,1,0,0,0,11,6,0,0,3,0,0,11,14,1000,0,1,538
"2021-11-15 22:31:16",1,1,"FRiCTiON just",f3998620-d10e-4806-b558-ccaed957153e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.36,3141,3799,397,188,209,1.10,2.00,11,1,0,7,0,0,0,0,10,3,0,0,4,0,0,11,16,1700,0,5,574
"2021-11-15 22:42:26",1,1,"FRiCTiON just",9dbc6d58-ab8f-41fa-9fc8-76f317ef849e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,36.36,2422,3868,418,152,266,0.14,-8.00,2,0,0,2,0,0,0,0,14,12,0,0,1,0,0,9,14,800,0,1,469
"2021-11-15 22:51:40",1,1,"FRiCTiON just",66783c9f-a5d8-4d63-8b33-c3d4902d917f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.91,2995,2576,330,168,162,1.57,5.33,11,1,1,8,0,0,0,0,7,4,0,0,8,0,0,7,10,1300,0,3,383
"2021-11-15 23:01:00",1,1,"FRiCTiON just",da5552cd-2870-4284-81d7-e3c12a8643ae,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,1089,,,,,,,,,,,,,2,1,1,0,,Win,51.85,5719,5351,596,309,287,1.06,4.00,18,1,0,12,0,0,0,0,17,9,0,0,4,0,0,13,18,2575,0,6,747
"2021-11-15 23:53:47",1,1,"FRiCTiON just",5fff7cf2-52c8-4cd0-a867-f54628913eed,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.34,3842,2522,331,160,171,4.00,10.00,12,0,0,1,0,0,0,0,3,3,0,0,7,0,0,8,7,1300,0,5,582
"2021-11-16 00:09:03",1,1,"FRiCTiON just",b150faa8-2993-4858-8a1b-7c4a0f3c7c86,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,36.99,1873,1259,292,108,184,4.50,8.00,9,1,1,3,2,0,0,0,2,3,0,0,5,0,0,7,7,1200,0,3,349
"2021-11-16 00:16:47",1,1,"FRiCTiON just",d584e422-9443-46bd-bc82-06bcf099fb39,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.83,2496,2609,240,98,142,1.29,2.66,9,2,0,3,0,0,0,0,7,2,0,0,3,0,0,15,10,1600,0,5,594
"2021-11-16 00:28:26",1,1,"FRiCTiON just",06c9d36f-37da-431e-a517-a143ec359ed4,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,1,1,0,,Loss,35.14,1853,2596,313,110,203,1.25,5.66,5,0,1,2,0,0,8,10,4,14,0,0,3,0,0,7,7,1200,0,3,538
"2021-11-16 01:31:02",1,1,"FRiCTiON just",2885daf7-4832-445a-884b-90d863e30c21,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1089,1089,,,,,,,,,,,,,7,1,1,0,,Loss,47.75,3178,4539,400,191,209,0.36,-6.33,5,1,0,4,0,0,0,0,14,8,0,0,1,0,0,9,16,900,0,0,481
"2021-11-16 01:43:21",1,1,"FRiCTiON just",84715cbc-1766-40d4-8641-3f2eed7167eb,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1089,1090,,,,,,,,,,,,,1,1,1,0,,Win,43.24,2617,3280,296,128,168,0.89,1.33,8,2,0,3,0,0,0,0,9,7,0,0,2,0,0,15,12,2280,0,1,691
"2021-11-16 02:26:15",1,1,"FRiCTiON just",96a212f2-8c79-4f98-8f1f-c1002a7068e0,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,32.56,2580,1909,301,98,203,1.50,3.00,6,2,1,2,1,0,0,0,4,3,0,0,2,2,0,8,7,750,0,0,555
"2021-11-16 02:37:45",1,1,"FRiCTiON just",55f8f775-00a3-4d94-bb76-e5885327a0ae,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.23,5006,3661,409,185,224,2.22,13.33,20,2,0,5,2,0,0,0,9,7,0,0,6,0,0,14,13,2950,0,13,959
"2021-11-16 02:56:03",1,1,"FRiCTiON just",cebdbe0a-318e-418f-baf1-1b6776ecb515,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45,1121,1044,100,45,55,1.00,0.33,3,0,0,2,0,0,0,0,3,1,0,0,3,0,0,4,4,350,0,1,199
"2021-11-16 03:00:36",1,1,"FRiCTiON just",0a27a570-33fe-4c92-b547-b734ce036915,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.1,3047,2871,288,127,161,3.00,10.66,15,3,0,5,0,0,0,0,5,2,0,0,7,0,0,8,10,1600,0,9,392
