Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 20:01:55",1,1,MeatSim7,99a5cc34-2876-4173-a831-a2f890e4ceae,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,61.57,6537,2160,484,298,186,10.33,30.66,31,0,0,24,0,0,0,0,3,8,0,0,14,0,0,11,10,3595,0,19,601
"2021-11-15 20:17:59",1,1,MeatSim7,023bf80c-0d53-4302-bf50-f45ee8615bcd,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.96,1507,1105,109,61,48,2.33,4.66,7,0,1,5,0,0,0,0,3,2,0,0,5,0,0,6,5,900,0,5,224
"2021-11-15 20:23:14",1,1,MeatSim7,bc3bee89-f69d-4eee-9765-b613aa9a1f67,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.82,7351,3771,597,381,216,3.20,23.33,32,2,0,26,2,0,0,0,10,4,0,0,9,0,0,18,14,3825,0,14,670
"2021-11-15 20:47:02",1,1,MeatSim7,d718c886-b537-4fce-83e3-d64b9af9dc51,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,1,,Win,60.83,3455,3652,360,219,141,0.83,0.00,10,0,0,8,0,0,0,0,12,6,0,0,2,0,0,16,13,1300,0,2,527
"2021-11-15 21:02:35",1,1,MeatSim7,45327324-3bc1-46c1-9ab6-c2426668c54f,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.62,6772,4953,594,366,228,2.36,15.66,26,1,0,24,1,0,0,0,11,2,0,0,5,0,0,19,16,3225,0,5,671
"2021-11-15 21:14:59",1,1,MeatSim7,e78bd8f7-19f5-4036-8a0e-ab96451d5af7,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,70.73,7734,3468,386,273,113,3.63,24.00,29,0,8,13,5,0,0,0,8,9,0,0,8,0,0,26,9,3375,0,15,784
"2021-11-15 21:29:30",1,1,MeatSim7,629236e5-3083-4391-9141-2054b2f3e39c,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,69.11,7228,3665,395,273,122,2.80,21.00,28,2,5,13,3,0,0,0,10,9,0,0,9,0,0,23,12,3545,0,10,660
"2021-11-15 21:42:11",1,1,MeatSim7,75bda543-ef1d-4233-8a4c-a36787a6c7a1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.49,1416,934,101,52,49,4.00,4.33,4,0,0,2,2,0,0,0,1,4,0,0,3,0,0,13,3,600,0,2,324
"2021-11-15 21:49:23",1,1,MeatSim7,11f82dfd-461e-4cbf-ad2b-3c220480ea8b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,69.35,3399,2356,248,172,76,1.56,5.00,14,0,2,12,0,0,0,0,9,0,0,0,5,0,0,11,8,1525,0,10,343
"2021-11-15 21:57:08",1,1,MeatSim7,951a6405-27bb-4b95-b30f-340ea2e027bf,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.15,6963,3190,473,346,127,3.57,20.00,25,1,1,22,0,0,0,0,7,6,0,0,9,0,0,21,8,3400,0,15,567
