Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 09:01:23",,,Shie1dsey,e5b8b86d-af3d-4bfb-bb31-95e9a3df31d2,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.91,4983,3433,362,206,156,2.27,14.00,25,,,,,,,,11,0,0,0,6,0,0,,,,0,14,580
"2021-11-16 10:02:09",,,Shie1dsey,2be557e5-3b1a-4a67-bd01-b13aca6cd825,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.89,7215,2302,560,313,247,11.33,32.00,34,,,,,,,,3,3,0,0,25,0,0,,,,0,20,501
"2021-11-16 14:35:05",,,Shie1dsey,c6a148b2-af41-4530-9393-a518bcca2165,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,37
"2021-11-18 00:27:04",,,Shie1dsey,4a7e8f69-1a96-48a0-a34b-aa3b560ed06c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.69,5893,1385,314,200,114,25.00,24.67,25,,,,,,,,1,2,0,0,25,0,0,,,,0,17,328
"2021-11-21 09:21:46",,,Shie1dsey,3f20cf5d-9b2b-483d-8db6-a26fcb267a64,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.02,12962,2256,798,455,343,22.00,63.67,66,,,,,,,,3,2,0,0,48,0,0,,,,0,55,591
"2021-12-01 19:32:27",,,Shie1dsey,14a76cef-24df-4228-a800-383786c090a5,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,18.99,1065,717,179,34,145,1.67,2.00,5,,,,,,,,3,0,0,0,5,1,0,,,,0,3,1157
"2021-12-11 01:20:48",,,Shie1dsey,5d00846f-681a-4cbc-8be4-429368e949c5,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,385
"2021-12-11 10:29:58",,,Shie1dsey,cc2fbefe-ba9b-4fdd-9098-5ff367cc054f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,37
"2021-12-11 10:32:41",,,Shie1dsey,0d3b1146-4da0-4373-9c27-5d2a0e1a98ee,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.52,7538,2370,142,76,66,12.67,36.00,38,,,,,,,,3,3,0,0,19,0,0,,,,0,34,374
"2021-12-16 17:38:05",,,Shie1dsey,fb55dd46-7ebf-4394-ba91-0be94af50eae,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,37,0,37,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,37
