Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-01-29T02:15:43Z,,,"l Number Zero l",0b9c7cc1-0a6c-4137-be1f-322a0fe23799,Fragmentation,"HCS Total Control",,,,,,,Win,34.77,2465,1362,463,161,302,2.67,6.33,8,3,4,0,0,,,1110,1,3,Win,1,12085,,0,357
2023-01-29T02:15:43Z,,,SpartanBoomr,0b9c7cc1-0a6c-4137-be1f-322a0fe23799,Fragmentation,"HCS Total Control",,,,,,,Win,27.16,594,1261,81,22,59,0.25,-2.33,1,4,2,0,0,,,525,0,0,Win,1,12085,,0,357
2023-01-29T02:15:43Z,,,"Nade Burrito",0b9c7cc1-0a6c-4137-be1f-322a0fe23799,Fragmentation,"HCS Total Control",,,,,,,Win,50.93,2065,947,269,137,132,4.00,4.33,4,1,4,0,0,,,750,0,1,Win,1,12085,,0,357
2023-01-29T02:15:43Z,,,GHOST101010101,0b9c7cc1-0a6c-4137-be1f-322a0fe23799,Fragmentation,"HCS Total Control",,,,,,,Win,33,1610,1322,300,99,201,2.00,3.66,4,2,5,0,0,,,950,0,0,Win,1,12085,,0,357
2023-01-29T02:15:43Z,,,lShxdw,0b9c7cc1-0a6c-4137-be1f-322a0fe23799,Fragmentation,"HCS Total Control",,,,,,,Win,45.1,2101,1232,306,138,168,1.75,4.33,7,4,4,0,0,,,1050,0,1,Win,1,12085,,0,357
2023-01-29T02:15:43Z,,,Nas,0b9c7cc1-0a6c-4137-be1f-322a0fe23799,Fragmentation,"HCS Total Control",,,,,,,Win,24.34,1932,1280,226,55,171,2.67,5.66,8,3,2,0,0,,,1100,0,2,Win,1,12085,,0,357
2023-01-29T02:15:43Z,,,XLR8,0b9c7cc1-0a6c-4137-be1f-322a0fe23799,Fragmentation,"HCS Total Control",,,,,,,Win,50.49,3445,1377,307,155,152,5.00,10.00,10,2,6,0,0,,,1475,0,4,Win,1,12085,,0,357
2023-01-29T02:15:43Z,,,carsonlootTV,0b9c7cc1-0a6c-4137-be1f-322a0fe23799,Fragmentation,"HCS Total Control",,,,,,,Win,16.24,3155,1367,314,51,263,5.50,10.33,11,2,4,0,0,,,1400,0,7,Win,1,12085,,0,357
2023-01-29T02:15:43Z,,,"Ambiti0n 2",0b9c7cc1-0a6c-4137-be1f-322a0fe23799,Fragmentation,"HCS Total Control",,,,,,,Win,48.84,2663,1230,215,105,110,3.67,8.33,11,3,1,0,0,,,1225,2,12,Win,1,12085,,0,357
2023-01-29T02:15:43Z,,,Incoherent,0b9c7cc1-0a6c-4137-be1f-322a0fe23799,Fragmentation,"HCS Total Control",,,,,,,Win,57.98,2995,1748,307,178,129,2.40,9.00,12,5,6,0,0,,,1500,0,5,Win,1,12085,,0,357
2023-01-29T02:15:43Z,,,BaneOfAtriox,0b9c7cc1-0a6c-4137-be1f-322a0fe23799,Fragmentation,"HCS Total Control",,,,,,,Win,39.66,322,1530,58,23,35,0.00,-4.66,0,5,1,0,0,,,50,0,0,Win,1,12085,,0,357
2023-01-29T02:15:43Z,,,"WHOS RICER",0b9c7cc1-0a6c-4137-be1f-322a0fe23799,Fragmentation,"HCS Total Control",,,,,,,Win,44.22,1733,1408,199,88,111,1.25,2.00,5,4,3,0,0,,,950,0,2,Win,1,12085,,0,357
2023-01-29T02:15:43Z,,,carsonloots,0b9c7cc1-0a6c-4137-be1f-322a0fe23799,Fragmentation,"HCS Total Control",,,,,,,Win,16.24,3155,1367,314,51,263,5.50,10.33,11,2,4,0,0,,,1400,0,7,Win,1,12085,,0,357
2023-01-29T02:15:43Z,,,"l 800 LAWYER UP",0b9c7cc1-0a6c-4137-be1f-322a0fe23799,Fragmentation,"HCS Total Control",,,,,,,Loss,35.07,1576,2094,268,94,174,0.29,-5.00,2,7,0,0,0,,,200,0,0,Loss,2,5480,,0,357
2023-01-29T02:15:43Z,,,Blackbrd,0b9c7cc1-0a6c-4137-be1f-322a0fe23799,Fragmentation,"HCS Total Control",,,,,,,Loss,34.46,1088,1602,177,61,116,0.80,-0.33,4,5,2,0,0,,,500,0,3,Loss,2,5480,,0,357
2023-01-29T02:15:43Z,,,"Skullz E",0b9c7cc1-0a6c-4137-be1f-322a0fe23799,Fragmentation,"HCS Total Control",,,,,,,Loss,42.93,1416,2029,191,82,109,0.33,-2.66,2,6,4,0,0,,,560,0,1,Loss,2,5480,,0,357
2023-01-29T02:15:43Z,,,RIP35,0b9c7cc1-0a6c-4137-be1f-322a0fe23799,Fragmentation,"HCS Total Control",,,,,,,Loss,23.05,1005,1996,295,68,227,0.33,-3.00,2,6,3,0,0,,,425,0,0,Loss,2,5480,,0,357
2023-01-29T02:15:43Z,,,Boogeymahn,0b9c7cc1-0a6c-4137-be1f-322a0fe23799,Fragmentation,"HCS Total Control",,,,,,,Loss,61.43,2141,2353,210,129,81,1.14,2.00,8,7,3,0,0,,,950,0,5,Loss,2,5480,,0,357
2023-01-29T02:15:43Z,,,TheBunnyKing,0b9c7cc1-0a6c-4137-be1f-322a0fe23799,Fragmentation,"HCS Total Control",,,,,,,Loss,22.75,1207,2525,233,53,180,0.33,-5.66,3,9,1,0,0,,,300,0,0,Loss,2,5480,,0,357
2023-01-29T02:15:43Z,,,MARK0LEPSY,0b9c7cc1-0a6c-4137-be1f-322a0fe23799,Fragmentation,"HCS Total Control",,,,,,,Loss,36.07,1586,2293,183,66,117,0.67,-1.00,4,6,3,0,0,,,550,0,0,Loss,2,5480,,0,357
2023-01-29T02:15:43Z,,,"I Noble I3926",0b9c7cc1-0a6c-4137-be1f-322a0fe23799,Fragmentation,"HCS Total Control",,,,,,,Loss,35.57,1180,1467,194,69,125,0.80,-1.00,4,5,0,0,0,,,400,0,2,Loss,2,5480,,0,357
