Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-03-20T23:38:54Z,3,1,lilhomie813,ca5cb532-3788-48e2-b78e-48056d184976,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,24.65,2771,552,361,89,272,10.00,10.67,10,1,5,0,0,,,,0,7,,,,,,316
2023-03-20T23:38:54Z,3,1,DeIiverer,ca5cb532-3788-48e2-b78e-48056d184976,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,45.07,3539,418,406,183,223,15.00,17.00,15,0,6,0,0,,,,0,11,,,,,,316
2023-03-20T23:38:54Z,3,1,"A 510 U BEEZYS",ca5cb532-3788-48e2-b78e-48056d184976,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,24.74,2536,289,477,118,359,8.00,9.33,8,0,4,0,0,,,,0,5,,,,,,316
2023-03-20T23:38:54Z,3,1,"JDQ Knockout",ca5cb532-3788-48e2-b78e-48056d184976,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,54.74,2168,572,137,75,62,11.00,11.00,11,1,3,0,0,,,,0,5,,,,,,316
2023-03-20T23:38:54Z,3,1,"Whiny Old Man",ca5cb532-3788-48e2-b78e-48056d184976,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,45.35,895,407,86,39,47,3.00,2.66,3,1,2,0,0,8,3,530,0,1,,,,,,316
2023-03-20T23:38:54Z,3,1,EchoBravo117153,ca5cb532-3788-48e2-b78e-48056d184976,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,0,509,77,0,0,0,2.00,5.33,2,0,10,0,0,6,0,660,0,4,,,,,,316
2023-03-20T23:38:54Z,3,1,Greedy6754,ca5cb532-3788-48e2-b78e-48056d184976,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,61.13,3028,712,301,184,117,15.00,15.33,15,1,4,0,0,13,2,1700,0,7,,,,,,316
2023-03-20T23:38:54Z,3,1,"Clutch Haze",ca5cb532-3788-48e2-b78e-48056d184976,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,28.95,109,69,38,11,27,1.00,1.33,1,0,1,0,0,7,0,2000,0,4,,,,,,316
2023-03-20T23:38:54Z,3,1,Defrosterer,ca5cb532-3788-48e2-b78e-48056d184976,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,39.25,2403,1096,265,104,161,4.00,7.33,8,2,4,0,0,11,3,1000,0,6,,,,,,316
2023-03-20T23:38:54Z,3,1,UnicornF4rtz,ca5cb532-3788-48e2-b78e-48056d184976,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,44.83,2117,75,29,13,16,5.00,6.33,5,0,4,0,0,4,0,700,0,1,,,,,,316
2023-03-20T23:38:54Z,3,1,"Blunt C45",ca5cb532-3788-48e2-b78e-48056d184976,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,38.41,1904,519,151,58,93,4.00,4.66,4,1,5,0,0,5,4,650,0,2,,,,,,316
2023-03-20T23:38:54Z,3,1,"ELUSIVE 119",ca5cb532-3788-48e2-b78e-48056d184976,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,13.8,2906,525,1464,202,1262,7.00,10.00,7,0,9,0,0,8,0,1100,0,4,,,,,,316
2023-03-20T23:38:54Z,3,1,Pear4343,ca5cb532-3788-48e2-b78e-48056d184976,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,20.58,890,1930,243,50,193,0.25,-6.00,2,8,0,0,0,1,6,200,0,1,,,,,,316
