Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 17:29:33",1,1,Gamble007,b237af02-3ff9-4a2b-9773-d5b01dcb2d6e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.48,8437,4069,1003,386,617,2.44,18.33,22,,,,,,,,9,16,0,0,,3,0,,,,0,9,1230
"2021-11-16 17:52:50",1,1,Gamble007,44c0789a-9afb-4816-8a62-df4dae323691,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.48,9020,2156,1555,474,1081,7.00,33.33,35,,,,,,,,5,10,0,0,,1,0,,,,0,17,958
"2021-11-16 18:12:16",1,1,Gamble007,8870038e-b961-483e-b113-f3825305114d,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.82,2638,898,275,104,171,3.67,8.33,11,,,,,,,,3,1,0,0,,0,0,,,,0,3,285
"2021-11-16 18:18:28",1,1,Gamble007,452d0b18-c7b9-4a4a-ac09-bfe074f1281a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,41.38,2231,1255,203,84,119,2.25,6.67,9,,,,,,,,4,5,0,0,,2,0,,,,0,3,388
"2021-11-16 18:27:02",1,1,Gamble007,b94ceb1c-5388-4044-b507-e975dea5cd06,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.63,6643,2736,466,194,272,2.83,14.33,17,,,,,,,,6,10,0,0,,2,0,,,,0,11,783
"2021-11-16 20:39:37",,,Gamble007,00fb33c2-c55c-49f9-92a1-f98171660c27,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,59.26,2917,788,162,96,66,17.00,17.33,17,,,,,,,,0,1,0,0,,0,0,,,,0,12,193
"2021-11-16 20:44:12",,,Gamble007,54ee017d-3a99-421d-96e0-f9711d46fbfa,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.46,3820,435,222,132,90,20.00,20.67,20,,,,,,,,0,2,0,0,,0,0,,,,0,15,350
"2021-11-16 20:51:32",,,Gamble007,9639610b-e468-42cf-b1b9-7f64ebf439a7,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,63.64,2630,627,132,84,48,14.00,14.33,14,,,,,,,,0,1,0,0,,0,0,,,,0,9,250
"2021-11-16 20:57:34",,,Gamble007,31895a61-6657-48e1-8e27-205732014e1d,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.83,8024,3039,551,225,326,3.13,19.33,25,,,,,,,,8,7,0,0,,1,2,,,,0,17,683
"2021-11-16 21:10:06",,,Gamble007,6b15b26d-cc33-41f9-a508-bba3b0c20d79,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.33,3977,3652,393,186,207,2.00,10.00,14,,,,,,,,7,9,0,0,,0,0,,,,0,4,546
"2021-11-16 21:21:11",,,Gamble007,ee0e72c4-af45-4842-9f8e-721312aff13f,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.37,6954,6288,534,285,249,1.42,12.33,27,,,,,,,,19,13,0,0,,0,0,,,,0,10,852
"2021-11-16 21:37:42",,,Gamble007,b21924ed-7a73-44cb-bcad-69ee810ba583,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.11,3970,3611,937,254,683,1.44,4.00,13,,,,,,,,9,0,0,1,,1,0,,,,0,4,831
"2021-11-16 21:52:47",,,Gamble007,145057a6-8984-43de-a2af-be22a9ceffc1,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.36,3999,3309,419,211,208,1.89,9.00,17,,,,,,,,9,3,0,0,,0,0,,,,0,9,478
"2021-11-16 22:02:03",,,Gamble007,ee47dfc7-8217-4168-bda7-3a28df558867,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,59.65,9087,7110,974,581,393,1.43,12.00,30,,,,,,,,21,9,0,0,,0,0,,,,0,9,954
