Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 02:38:18",1,1,"Ola Kedavra",73dcc0ee-370c-45d2-8419-aef81f83a575,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.99,2349,2689,219,127,92,0.90,-0.33,9,1,0,7,1,0,0,0,10,2,0,0,,0,0,,,1345,0,3,642
"2021-11-17 03:10:29",1,1,"Ola Kedavra",160c3650-460b-4773-8435-f732f948bec3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,46.73,3451,3193,413,193,220,1.20,4.33,12,1,2,9,0,0,0,0,10,7,0,0,,0,0,,,1550,0,4,462
"2021-11-17 03:28:40",1,1,"Ola Kedavra",eb83c8b7-9a10-4190-9e2e-b71f556cf2a0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.75,1816,1850,187,108,79,0.71,0.00,5,0,0,3,0,0,0,0,7,6,0,0,,0,0,,,875,0,1,344
"2021-11-17 03:35:45",1,1,"Ola Kedavra",f413fc9d-a915-4593-8866-e5f8b76d7915,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,47.84,6230,6907,696,333,363,1.00,3.00,22,2,2,17,0,0,0,0,22,9,0,0,,0,0,,,3845,0,8,1081
"2021-11-17 03:59:55",,,"Ola Kedavra",40458f02-6eda-4edc-abda-e16097ce0bca,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.19,3860,1579,366,191,175,14.00,14.66,14,1,2,7,0,0,0,0,1,5,0,0,,0,0,,,1650,0,7,348
"2021-11-17 04:07:32",,,"Ola Kedavra",0edf16b0-2e45-474c-9be5-5a6d4b9777dd,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,63.59,4003,3770,401,255,146,1.25,4.33,15,0,1,11,0,0,0,0,12,4,0,0,,0,0,,,1700,0,7,510
"2021-11-17 04:17:23",,,"Ola Kedavra",57b89bcf-88ca-4c9d-a7b7-0ff3a45cbf61,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.41,6939,5069,734,370,364,1.69,14.33,27,2,4,18,1,0,0,0,16,10,0,0,,0,0,,,3515,0,10,916
"2021-11-17 04:34:01",1,1,"Ola Kedavra",5acdb18e-3d8a-4fe5-a63f-8f1335ea224e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.45,5924,4572,454,279,175,1.40,9.00,21,0,1,14,2,0,0,0,15,9,0,0,,0,0,,,2825,0,6,629
"2021-11-17 04:47:20",,,"Ola Kedavra",901f8a2c-2dbe-4e9e-bcdc-31cace0c3a12,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,54.8,6527,5994,646,354,292,1.17,6.66,21,1,1,14,0,0,0,0,18,11,0,0,,0,0,,,2710,0,7,904
"2021-11-17 05:13:33",1,1,"Ola Kedavra",fbff9fe2-d895-403c-8523-b7dc35088197,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,3,1,1,1,,Draw,42.83,4121,6502,565,242,323,0.26,-13.66,6,1,0,4,1,0,0,0,23,10,0,0,,0,0,,,1150,0,3,1062
"2021-11-17 05:46:52",1,1,"Ola Kedavra",a1a11a52-fb28-47e8-bd2c-9c72346ec7ca,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,1,1,0,,Loss,56.83,2544,3679,271,154,117,0.47,-6.33,7,1,1,5,0,0,0,0,15,5,0,0,,0,0,,,1200,0,2,492
"2021-11-17 05:56:30",1,1,"Ola Kedavra",d36fc7b2-df6f-4351-bc8c-cb1efbabc2dd,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,3,1,1,1,,Win,56.46,7066,5855,673,380,293,1.53,11.33,26,3,1,20,2,0,0,0,17,7,0,0,,0,0,,,3275,0,11,935
"2021-11-17 06:18:13",1,1,"Ola Kedavra",3b04b1ec-f8eb-4f7c-968f-cda333e4bdbe,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1215,1218,,,,,,,,,,,,,1,1,1,0,,Win,45.84,3751,4350,421,193,228,1.07,3.66,15,1,4,8,0,0,0,0,14,8,0,0,,0,0,,,2225,0,4,577
"2021-11-17 22:19:39",1,1,"Ola Kedavra",799b11ad-44d3-41fc-8d66-9416a484a874,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1218,1221,,,,,,,,,,,,,4,1,1,1,,Win,59,6035,5628,539,318,221,1.20,8.00,18,3,0,13,1,0,0,0,15,15,0,0,,0,0,,,2575,0,6,702
"2021-11-17 22:33:06",1,1,"Ola Kedavra",53b23d95-777f-4fea-b922-d42c3db4bcfd,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1221,1236,,,,,,,,,,,,,1,1,1,0,,Win,56.19,4674,3603,420,236,184,2.29,13.00,16,0,1,9,4,0,0,0,7,12,0,0,,0,0,,,2650,0,7,624
"2021-11-17 22:52:21",1,1,"Ola Kedavra",adc7a26a-6483-47d2-826f-72f777214fef,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1236,1239,,,,,,,,,,,,,1,1,1,0,,Win,61.83,1461,1297,131,81,50,1.20,1.66,6,1,1,4,0,0,0,0,5,2,1,0,,0,0,,,600,0,2,227
"2021-11-17 23:04:33",1,1,"Ola Kedavra",b1b340a0-4fdf-47df-99d9-9512352611d9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1239,1242,,,,,,,,,,,,,4,1,1,1,,Win,47.45,5124,6154,725,344,381,0.95,3.33,18,1,0,15,0,0,0,0,19,13,0,0,,0,0,,,2630,0,6,864
