Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 23:22:26",,,"Ola Kedavra",d7b9c08f-c5d7-4f67-9f05-c9233fe1b20b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.38,5169,5225,507,296,211,0.67,-2.00,12,1,1,8,1,0,0,0,18,12,0,0,,0,0,,,2225,1,5,726
"2021-11-17 23:37:04",,,"Ola Kedavra",5a07f4f5-11d5-4cb4-aeb1-8ef4b5138ba7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.13,3345,3020,354,181,173,2.00,8.00,12,3,2,7,0,0,0,0,6,6,0,0,,0,0,,,1500,1,7,464
"2021-11-17 23:47:26",,,"Ola Kedavra",fa82c0e9-48ef-4e48-ac30-c9c6f0b14e69,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,11
"2021-11-17 23:50:59",,,"Ola Kedavra",899302ba-b5e3-46c1-b2f3-5bbc3c2662ed,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55,6365,7620,680,374,306,0.73,-2.66,19,2,1,12,3,0,0,0,26,13,0,0,,0,0,,,3035,0,4,1026
"2021-11-18 00:09:52",,,"Ola Kedavra",684a52d6-e066-4116-96dd-b011fd85c0dd,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,60.64,2684,3370,282,171,111,1.00,2.66,8,1,0,6,0,0,0,0,8,8,0,0,,0,0,,,1200,0,1,499
"2021-11-18 00:19:19",,,"Ola Kedavra",f687528b-20cb-4e34-bcfb-934e3b139313,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,11
"2021-11-18 00:20:37",,,"Ola Kedavra",dc51f2f7-e7ec-4b35-bd4a-47bcc2c752fc,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.7,4752,5518,568,305,263,0.75,-1.66,12,0,2,8,0,0,0,0,16,7,0,0,,0,0,,,1575,2,4,748
"2021-11-18 00:34:41",,,"Ola Kedavra",9a6e390a-9383-4470-a8e3-73e500c33607,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.35,3472,5653,417,235,182,0.43,-9.33,9,1,1,5,1,0,0,0,21,8,0,0,,0,0,,,1750,0,1,686
"2021-11-18 00:53:52",,,"Ola Kedavra",0d0b1688-da1a-408a-ad00-1f56a9a0ba53,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55,1112,664,100,55,45,5.00,4.00,5,1,1,2,0,0,0,0,1,0,0,0,,0,0,,,500,0,0,149
"2021-11-18 00:58:00",,,"Ola Kedavra",a58edfde-c1f9-4365-b156-8266fbeb2aff,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.3,3767,3864,370,212,158,1.00,2.66,10,1,0,9,0,0,0,0,10,8,0,0,,0,0,,,1400,2,5,518
"2021-11-18 01:08:38",,,"Ola Kedavra",e94978de-0346-4144-ba02-2f6dc28ab72d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.8,9804,9235,905,505,400,1.03,7.00,31,6,5,15,0,0,0,0,30,18,0,0,,0,0,,,4350,0,12,1230
"2021-11-18 01:34:26",,,"Ola Kedavra",ada1693b-2614-4e99-a717-fc9ac8020c11,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,2785,1,,Cobra,0,,2860,0,,4,1,1,0,,Loss,70.21,1109,1321,94,66,28,1.20,1.66,6,1,0,4,0,0,0,0,5,2,0,0,,0,0,,,710,0,2,204
"2021-11-18 01:51:35",,,"Ola Kedavra",e32f784a-16d2-4e0b-af0a-bd72e503a166,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.5,6832,5646,692,391,301,1.10,5.00,22,3,2,14,0,0,0,0,20,9,0,0,,0,0,,,2700,2,8,907
"2021-11-18 02:09:45",,,"Ola Kedavra",7a10b0ca-f9cf-40c3-891e-e84c2ca68315,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,14,0,14,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,32
"2021-11-18 02:11:22",,,"Ola Kedavra",c69cff13-2f4d-416c-8a4b-3b1c165c4453,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,10
"2021-11-18 02:12:37",,,"Ola Kedavra",47777ff1-cd92-4f9e-8b28-c21afc7e2773,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,10
"2021-11-18 02:13:51",,,"Ola Kedavra",d00bcefa-b3a5-4844-8137-c054d2ade0b1,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,13
