Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-17 20:05:54",,,"Ola Kedavra",c1cb21b8-bafe-436f-9052-fabea0622a01,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11725,5,,Cobra,0,,5995,0,,3,1,1,0,,Win,55.17,5522,3636,513,283,230,2.00,14.00,20,3,1,12,0,0,0,0,10,12,0,0,8,0,0,,,2775,0,6,595
"2021-12-17 20:19:48",,,"Ola Kedavra",c570d48c-42b4-4690-8941-6ee7379185fa,"Live Fire",Strongholds,,,,0,0,Eagle,0,,5950,50,,Cobra,0,,4100,33,,2,1,1,0,,Win,61.54,4314,3087,312,192,120,1.56,6.66,14,3,2,8,0,0,0,0,9,5,0,0,4,0,0,,,1650,0,5,421
"2021-12-17 20:30:42",,,"Ola Kedavra",cb6bb6c4-6cbb-40f4-afa5-7925b2defa2e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,63.66,5605,3118,454,289,165,2.78,18.66,25,6,0,17,0,0,0,0,9,8,0,0,6,0,0,,,3055,0,6,544
"2021-12-18 00:01:12",,,"Ola Kedavra",01a485db-6597-41da-bfa3-9972624a00ec,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.07,4125,2851,348,216,132,2.17,11.33,13,3,1,8,0,0,0,0,6,13,0,0,6,0,0,,,2325,0,6,485
"2021-12-18 00:12:16",,,"Ola Kedavra",5eaca551-03c0-4174-9f85-78ee68fb3d83,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.34,3600,3179,354,203,151,0.80,2.00,8,1,0,7,0,0,0,0,10,12,0,0,3,0,0,,,1400,0,3,421
"2021-12-18 00:22:22",,,"Ola Kedavra",0d149cb4-f0cb-4821-8be7-db0b89d2f99a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.75,6525,5272,590,323,267,2.50,19.33,25,4,2,16,1,0,0,0,10,13,0,0,6,0,0,,,3460,0,14,767
"2021-12-18 16:04:31",,,"Ola Kedavra",7f5eb7df-950a-4cfc-bf4c-6d4e903b6837,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,67.9,3555,3552,324,220,104,0.71,0.33,10,2,0,8,0,0,0,0,14,13,0,0,2,0,0,,,1650,0,2,512
"2021-12-18 16:19:12",,,"Ola Kedavra",36462a58-1292-4fac-810e-a0cbb4634892,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,57.53,1937,1255,186,107,79,3.50,6.33,7,0,1,6,0,0,0,0,2,4,0,0,4,0,0,,,900,0,4,542
"2021-12-18 16:49:30",,,"Ola Kedavra",48a896b6-fccd-45e4-97d1-9542c86af8df,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,60.84,5998,5284,521,317,204,1.64,12.66,23,1,3,15,1,0,0,0,14,11,0,0,3,0,0,,,2980,0,9,649
"2021-12-18 17:02:48",,,"Ola Kedavra",41fabe7a-dbec-419c-b140-889665412015,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.88,4782,4571,399,211,188,1.00,2.66,13,3,2,7,0,0,0,0,13,8,0,0,4,0,0,,,1700,0,3,584
"2021-12-18 17:31:56",,,"Ola Kedavra",51424df5-4d1f-4251-83f6-3ac62508ea1c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.45,2774,2707,217,129,88,1.30,4.66,13,1,1,10,0,0,0,0,10,5,0,0,4,0,0,,,1800,0,4,354
"2021-12-18 20:29:45",,,"Ola Kedavra",1ad23673-6ee5-42ec-a423-cef7c200b031,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.78,5808,6121,536,299,237,1.10,5.66,22,2,0,18,0,0,0,0,20,11,0,0,6,0,0,,,3110,0,10,751
"2021-12-18 20:47:39",,,"Ola Kedavra",4abc6387-e115-480d-ba31-07048a771bc3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.96,4380,4331,627,307,320,1.30,4.66,13,2,0,8,0,0,0,0,10,5,0,0,3,0,0,,,1550,0,4,556
"2021-12-18 21:01:57",,,"Ola Kedavra",31271aac-7c1c-44ec-9699-73183f46abf7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.16,6515,5826,735,376,359,1.36,9.00,19,1,1,16,0,0,0,0,14,12,0,0,4,0,0,,,2955,0,6,818
"2021-12-19 00:47:58",,,"Ola Kedavra",30158db7-1dd8-4ecb-bea1-1b9007429e8a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.74,6658,6080,596,368,228,0.89,4.33,16,4,0,10,2,0,0,0,18,19,0,0,4,0,0,,,2830,0,3,836
"2021-12-19 01:05:15",,,"Ola Kedavra",20556c74-5d51-40fc-8ef5-8448bb775d02,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6550,50,,Cobra,0,,5800,45,,1,1,1,0,,Win,46.67,3973,3794,285,133,152,1.25,4.33,15,2,3,9,0,0,0,0,12,4,0,0,4,0,0,,,1700,0,7,490
"2021-12-19 01:17:40",,,"Ola Kedavra",f0d6ece8-f567-402d-86af-351e302b763e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.84,5555,6214,659,368,291,0.65,-2.33,13,0,1,9,0,0,0,0,20,14,0,0,4,0,0,,,2425,0,5,847
"2021-12-19 01:35:27",,,"Ola Kedavra",cc691e59-af49-4412-9d14-1cd087c20464,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.8,4924,5045,529,274,255,0.93,3.33,14,0,4,5,1,0,0,0,15,13,0,0,2,0,0,,,2470,0,5,753
"2021-12-19 18:21:51",,,"Ola Kedavra",320468eb-c0ac-49de-99ae-f2ff89d14683,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.7,3221,4026,276,162,114,0.85,-0.66,11,2,0,7,0,0,0,0,13,4,0,0,2,0,0,,,1600,0,2,469
