Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-22 04:08:50",,,FlamesofChaos83,a53ee790-7919-492a-8f41-869eb133e88e,Fragmentation,"HCS BTB Slayer",,,,0,0,Cobra,0,,19490,150,,Eagle,0,,12850,100,,22,1,1,0,,Loss,27.99,1814,4129,343,96,247,0.21,-10.33,3,0,0,0,1,0,0,0,14,2,0,0,2,0,0,,,400,0,0,812
"2023-01-22 04:33:20",,,FlamesofChaos83,69e80fb6-7404-4209-a979-35868f99c6d1,Fragmentation,Attrition,,,,0,0,Eagle,0,,13760,2,,Cobra,0,,11700,1,,1,1,1,0,,Win,37.68,1919,2414,276,104,172,1.00,0.33,6,1,0,3,1,0,0,0,6,1,0,0,2,0,0,,,650,0,0,661
"2023-02-21 01:49:01",,,FlamesofChaos83,794c70f2-6213-48bb-93a9-4ecc12a18ea8,"Mombasa Streets","King of the Hill",,,,0,0,Cobra,0,,5975,3,,Eagle,0,,3425,0,,8,1,1,0,,Loss,14.9,2347,1444,631,94,537,1.50,3.00,6,0,1,0,0,0,0,0,4,3,0,0,4,0,0,,,900,0,3,267
"2023-02-21 01:59:02",,,FlamesofChaos83,a2fa00a1-6ebb-4d67-a748-038a3a82a28f,Arisu,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,27.31,2863,2531,487,133,354,0.70,-2.33,7,1,0,1,3,0,0,0,10,2,0,0,5,0,0,,,800,0,2,290
"2023-02-21 02:28:43",,,FlamesofChaos83,979711ed-f458-4c77-8f0a-b27f5ca2998c,"TFF | Forsaken | Battle-Royale","TFF | Forsaken Battle-Royale",,,,0,0,,,,,,,,,,,,,20,1,0,0,,Left,28.21,357,891,39,11,28,0.33,-2.00,1,0,0,1,0,0,0,0,3,0,0,0,1,0,0,,,100,0,0,424
"2023-10-11 04:10:59",,,FlamesofChaos83,c243bc16-0ab2-430b-9302-e6fd90185988,"Just Keep Driving! - Aurora","Just Keep Driving!",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,6.96,2612,3913,115,8,107,0.55,-9.00,11,0,0,0,2,0,0,0,20,0,1,3,5,1,0,,,795,0,9,891
"2024-02-23 04:27:57",,,FlamesofChaos83,a93304e1-1cf8-4dfd-83b9-d63689fb284c,Inquisitor,"King of the Hill",,,,0,0,Cobra,0,,9725,72,,Valkyrie,0,,6025,56,,7,1,1,0,,Loss,41.64,5868,7721,550,229,321,0.74,-5.66,23,0,2,18,0,0,0,0,31,7,0,0,3,0,0,,,2775,1,12,813
"2024-04-15 17:34:15",,,FlamesofChaos83,78e7c1e2-bc07-45ad-b078-0d6452606afa,"Arctic Point | FireFight Ops","Firefight Ops",,,,0,0,Eagle,0,,10160,10460,,,,,,,,1,0,1,1,,Win,61.1,13343,275,653,399,254,18.50,40.33,37,0,0,0,0,0,0,0,2,16,0,0,0,0,0,,,1935,0,22,1241
"2024-05-06 01:35:59",,,FlamesofChaos83,c514581d-202e-489b-b8c7-75e7210c972f,Decommissioned,CTF,,,,0,0,Eagle,0,,28285,2,,Cobra,0,,26680,1,,14,1,1,0,,Loss,31.42,7192,6292,576,181,395,0.95,0.66,18,1,3,2,3,0,1,0,19,5,0,0,4,2,0,,,2075,0,10,1110
"2024-05-06 01:55:42",,,FlamesofChaos83,21b0906e-05db-4618-82c2-be9cdce2a312,Descendant,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,49.15,19570,6056,293,144,149,0.76,-2.33,13,1,0,5,1,0,0,0,17,5,0,0,3,1,0,,,1825,1,5,1139
"2024-05-06 02:42:04",,,FlamesofChaos83,8315fdee-8b02-4ecb-a765-8f26dfd9a6c9,Vespiary,CTF,,,,0,0,Cobra,0,,20840,3,,Eagle,0,,15745,1,,4,1,1,0,,Win,27.85,4957,3654,517,144,373,1.50,6.00,12,0,0,0,4,0,0,0,8,6,0,0,5,1,0,,,1660,0,2,764
