Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-23 02:51:18",1,2,ICanProveGod,7fd70fb5-b18b-4449-aadb-20779a062ca8,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1017.157,Loss,37.33,5077,5037,576,215,361,1.05,3.67,20,4,1,0,0,0,0,0,19,8,0,0,,0,0,17,18,2400,0,8,650
"2022-05-22 10:20:09",2,1,ICanProveGod,214e63e0-faf9-40c2-b9be-3caaa1acf2c6,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,Eagle,0,1074.074,5900,50,53.94,Cobra,0,917.113,3750,33,46.06,5,1,1,0,,Loss,31.88,3254,4318,414,132,282,0.71,-3.33,10,2,1,3,2,0,0,0,14,2,0,0,3,0,0,9,11,1100,0,5,463
"2022-05-27 05:43:50",2,1,ICanProveGod,ec869202-e264-4d9e-b65a-b35ea460f7f2,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,Eagle,0,1185.815,6260,50,54.16,Cobra,0,1003.622,5200,42,45.84,2,1,1,0,,Win,40.46,3700,3469,519,210,309,1.08,2.67,13,0,4,0,0,0,0,0,12,5,0,0,,0,0,12,11,1550,0,4,524
"2022-05-31 06:47:59",2,1,ICanProveGod,cb80b21f-f81b-422a-ab7d-22fd358ce7ee,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,Eagle,0,1195.336,6050,50,49.95,Cobra,0,1197.708,6100,49,50.05,1,1,1,0,,Win,17.71,2756,4120,401,71,330,1.27,3.67,14,1,3,0,5,0,0,0,11,2,0,0,,0,0,15,13,1500,0,11,646
"2022-06-16 06:00:13",2,1,ICanProveGod,8e076a50-a7a4-4cb4-80e2-bcc488a65f8a,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,Cobra,0,1156.515,5750,11,49.11,Eagle,0,1198.294,5100,8,50.89,5,1,1,0,,Loss,35.86,1903,2810,304,109,195,0.78,-1.33,7,0,1,1,0,0,0,0,9,2,0,0,2,0,0,8,9,1100,0,1,376
"2022-07-25 07:25:36",2,1,ICanProveGod,39e218d2-14e5-47d6-b0a5-7ef065d5b834,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,Eagle,0,1090.315,6130,50,60.18,Cobra,0,721.481,1550,13,39.82,3,1,1,0,,Win,38.61,3203,2170,360,139,221,2.00,7.67,10,2,1,2,2,0,0,0,5,8,0,0,,0,0,11,7,1400,0,2,480
"2022-08-11 04:45:32",,,ICanProveGod,bf1d6812-9002-4a46-ab15-952f0c387f6b,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,Cobra,0,747.284,6100,50,40.74,Eagle,0,1086.960,1600,13,59.26,1,1,1,0,,Win,40.77,2933,1707,336,137,199,8.00,15.00,16,0,3,5,5,0,0,0,2,3,0,0,11,0,0,9,6,1750,0,9,394
"2022-08-11 05:15:46",2,1,ICanProveGod,5516af65-1a35-4fe8-a390-e0e40f8113a3,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,Eagle,0,1212.855,5900,50,49.89,Cobra,0,1218.274,5950,46,50.11,6,1,1,0,,Loss,43.85,4006,5107,520,228,292,0.88,1.00,14,0,3,3,0,0,0,0,16,9,0,0,3,0,0,13,13,1850,1,5,572
"2022-08-11 05:45:11",2,1,ICanProveGod,d9e896b1-4faa-4869-bf2d-30d823cbb266,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,Cobra,0,1117.225,6310,50,49.80,Eagle,0,1126.066,5350,46,50.20,6,1,1,0,,Loss,34.94,3110,4397,415,145,270,0.80,-2.00,12,2,3,5,0,0,0,0,15,3,0,0,4,0,0,10,12,1350,0,3,534
"2022-08-11 05:55:26",2,1,ICanProveGod,74a3727f-468f-4327-ba38-7fc5f33e62b0,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,Cobra,0,1003.053,5420,44,47.98,Eagle,0,1087.560,1000,10,52.02,5,1,0,0,,Left,0,0,222,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,0,0,0,750
"2022-08-12 07:32:43",2,1,ICanProveGod,9bdf38fd-eebb-43eb-80b0-5255e91c784a,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,Cobra,0,1241.788,6370,50,55.48,Eagle,0,996.574,5150,41,44.52,6,1,1,0,,Loss,36.05,3812,3846,552,199,353,0.87,-0.33,13,3,2,0,1,0,0,0,15,5,0,0,2,0,0,12,11,1550,0,3,511
"2022-09-12 06:04:58",,,ICanProveGod,324ce493-def5-43d9-be68-7692915647b9,Deadlock,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,Cobra,0,1005.035,11935,100,50.02,Eagle,0,1004.335,11680,96,49.98,20,1,1,0,,Loss,26.87,2357,3630,614,165,449,0.70,-1.66,7,0,0,1,5,0,0,0,10,4,0,0,2,0,0,5,7,900,0,0,573
"2022-09-14 06:19:12",,,ICanProveGod,6891ba2d-a8d8-4e9c-a680-67b6a3cdfdbd,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,Eagle,0,1174.509,6120,50,50.03,Cobra,0,1173.256,5050,39,49.97,7,1,1,0,,Loss,39.15,2255,3480,281,110,171,0.62,-4.67,8,0,2,3,0,0,0,0,13,1,0,0,2,0,0,8,10,850,0,2,484
"2023-01-20 23:54:43",2,3,ICanProveGod,cba6f419-ba9f-4efa-930a-d38b84b30814,Recharge,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,Cobra,0,770.382,5960,50,50.08,Eagle,0,768.007,4130,35,49.92,1,0,1,1,,Win,41.06,4878,2952,358,147,211,2.13,10.67,17,3,1,9,2,0,0,1,8,5,0,0,5,0,0,13,7,1960,0,6,539
"2023-04-18 06:05:30",3,1,ICanProveGod,2f68ca14-644f-4b60-bff6-2110a4ccfd53,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,Eagle,0,1363.886,6120,50,52.84,Cobra,0,1217.385,2910,25,47.16,6,1,1,0,,Loss,32.27,2544,4024,344,111,233,0.50,-6.33,7,0,2,1,0,0,0,1,14,2,0,0,2,0,0,7,13,810,0,1,493
"2023-04-18 06:42:35",3,1,ICanProveGod,79c9a2e7-fb3b-470e-855c-b06135df885d,Detachment,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,Cobra,0,1052.126,6430,50,49.86,Eagle,0,1058.139,5960,48,50.14,5,1,1,0,,Loss,41.08,4586,4752,594,244,350,0.93,2.00,14,4,2,2,0,0,0,0,15,9,0,0,3,0,0,13,13,1850,0,6,622
