Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-11-07T04:26:37Z,5,1,"Lex Matoi",4e4acb27-7caa-47c7-b6e2-fb4077d19b64,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,60.43,4559,1762,230,139,91,6.00,16.00,18,3,3,0,0,23,5,1950,1,13,Win,1,11510,1556.449,0,548
2023-11-07T04:26:37Z,5,1,"The Icon 45239",4e4acb27-7caa-47c7-b6e2-fb4077d19b64,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,25.68,1966,454,518,133,385,1.50,1.66,3,2,2,0,0,3,9,400,0,0,Win,1,11510,1556.449,0,548
2023-11-07T04:26:37Z,5,1,SnowFire131,4e4acb27-7caa-47c7-b6e2-fb4077d19b64,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,50.51,969,2536,99,50,49,0.11,-7.33,1,9,2,0,0,7,8,200,0,0,Win,1,11510,1556.449,0,548
2023-11-07T04:26:37Z,5,1,Voodoofus,4e4acb27-7caa-47c7-b6e2-fb4077d19b64,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,25.24,2041,1673,313,79,234,1.17,2.00,7,6,3,0,0,5,9,850,0,0,Win,1,11510,1556.449,0,548
2023-11-07T04:26:37Z,5,1,SilentRayne12,4e4acb27-7caa-47c7-b6e2-fb4077d19b64,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,44.34,2459,2363,106,47,59,1.00,0.33,8,8,1,0,0,4,9,850,1,5,Win,1,11510,1556.449,0,548
2023-11-07T04:26:37Z,5,1,MATTproGAMER117,4e4acb27-7caa-47c7-b6e2-fb4077d19b64,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,42.32,3556,2968,293,124,169,0.70,-2.66,7,10,1,0,0,3,9,750,1,2,Win,1,11510,1556.449,0,548
2023-11-07T04:26:37Z,5,1,GranBarrera,4e4acb27-7caa-47c7-b6e2-fb4077d19b64,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,65.52,8450,2715,203,133,70,3.13,18.66,25,8,5,0,0,23,5,2760,9,26,Win,1,11510,1556.449,0,548
2023-11-07T04:26:37Z,5,1,"Im Sammykins",4e4acb27-7caa-47c7-b6e2-fb4077d19b64,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,49.66,3856,3105,149,74,75,1.44,5.66,13,9,5,0,2,19,6,1350,2,5,Win,1,11510,1556.449,0,548
2023-11-07T04:26:37Z,5,1,"Major Vadam",4e4acb27-7caa-47c7-b6e2-fb4077d19b64,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,43.35,1913,3210,233,101,132,0.38,-7.00,5,13,3,0,0,3,9,650,0,1,Win,1,11510,1556.449,0,548
2023-11-07T04:26:37Z,5,1,"Lady Boi Jesus",4e4acb27-7caa-47c7-b6e2-fb4077d19b64,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,21.14,1710,2192,1211,256,955,0.38,-4.33,3,8,2,0,0,3,9,400,0,0,Win,1,11510,1556.449,0,548
2023-11-07T04:26:37Z,5,1,TrueBigness,4e4acb27-7caa-47c7-b6e2-fb4077d19b64,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,45.68,2021,2686,162,74,88,0.71,-0.33,5,7,5,0,0,4,9,750,0,0,Win,1,11510,1556.449,0,548
2023-11-07T04:26:37Z,5,1,F4FxTRACKER,4e4acb27-7caa-47c7-b6e2-fb4077d19b64,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,38.26,3061,2843,507,194,313,0.45,-4.66,5,11,4,0,1,4,9,600,0,7,Win,1,11510,1556.449,0,548
2023-11-07T04:26:37Z,5,1,Imjohn2016,4e4acb27-7caa-47c7-b6e2-fb4077d19b64,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,32.34,3290,2792,603,195,408,0.78,-0.33,7,9,5,0,0,3,9,1075,0,2,Loss,2,11695,1575.754,0,548
2023-11-07T04:26:37Z,5,1,Chipotleigh5216,4e4acb27-7caa-47c7-b6e2-fb4077d19b64,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,44.66,3279,2296,365,163,202,1.86,7.00,13,7,3,0,0,6,9,1450,0,7,Loss,2,11695,1575.754,0,548
2023-11-07T04:26:37Z,5,1,eagle1747,4e4acb27-7caa-47c7-b6e2-fb4077d19b64,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,18.11,3241,2429,265,48,217,1.11,2.00,10,9,3,0,0,9,8,1150,0,8,Loss,2,11695,1575.754,0,548
2023-11-07T04:26:37Z,5,1,WashedPlum69,4e4acb27-7caa-47c7-b6e2-fb4077d19b64,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,49.75,2798,3069,197,98,99,0.67,-1.66,8,12,7,0,0,6,9,1150,1,3,Loss,2,11695,1575.754,0,548
2023-11-07T04:26:37Z,5,1,"Brian Fortis",4e4acb27-7caa-47c7-b6e2-fb4077d19b64,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,42.92,2994,3038,219,94,125,0.56,-1.33,5,9,8,0,0,6,9,900,2,5,Loss,2,11695,1575.754,0,548
2023-11-07T04:26:37Z,5,1,volt54811,4e4acb27-7caa-47c7-b6e2-fb4077d19b64,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,51.48,2149,2209,270,139,131,1.00,1.00,6,6,3,0,0,8,8,750,0,1,Loss,2,11695,1575.754,0,548
2023-11-07T04:26:37Z,5,1,Shmoopy1899,4e4acb27-7caa-47c7-b6e2-fb4077d19b64,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,70.77,4022,2527,195,138,57,1.50,5.33,12,8,4,0,0,11,8,1400,7,12,Loss,2,11695,1575.754,0,548
2023-11-07T04:26:37Z,5,1,acejlr120,4e4acb27-7caa-47c7-b6e2-fb4077d19b64,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,47.52,2139,3098,202,96,106,0.75,0.00,6,8,6,0,0,9,8,900,0,2,Loss,2,11695,1575.754,0,548
2023-11-07T04:26:37Z,5,1,WorthierBrute99,4e4acb27-7caa-47c7-b6e2-fb4077d19b64,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,29.68,2360,3170,347,103,244,0.90,0.33,9,10,4,0,1,6,9,1000,0,4,Loss,2,11695,1575.754,0,548
2023-11-07T04:26:37Z,5,1,SheetCarp846500,4e4acb27-7caa-47c7-b6e2-fb4077d19b64,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,46.36,2010,2599,151,70,81,0.78,-0.66,7,9,4,0,1,7,9,800,0,1,Loss,2,11695,1575.754,0,548
2023-11-07T04:26:37Z,5,1,WaffleZzz5389,4e4acb27-7caa-47c7-b6e2-fb4077d19b64,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,37.89,1694,2033,95,36,59,1.40,3.33,7,5,4,0,0,4,8,900,0,5,Loss,2,11695,1575.754,0,548
2023-11-07T04:26:37Z,5,1,LordGreedy6522,4e4acb27-7caa-47c7-b6e2-fb4077d19b64,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,22.31,1047,2204,390,87,303,0.13,-6.33,1,8,2,0,0,6,6,200,0,0,Loss,2,11695,1575.754,0,548
2023-11-07T04:26:37Z,5,1,XXsupernovaheat,4e4acb27-7caa-47c7-b6e2-fb4077d19b64,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,60,105,458,5,3,2,0.00,-2.00,0,2,0,0,0,0,2,20,0,1,Loss,2,11695,1575.754,0,548
2023-11-07T04:26:37Z,5,1,TentacledBark6,4e4acb27-7caa-47c7-b6e2-fb4077d19b64,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,Loss,2,11695,1575.754,0,548
2023-11-07T04:26:37Z,5,1,GalgoAA,4e4acb27-7caa-47c7-b6e2-fb4077d19b64,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,Loss,2,11695,1575.754,0,548
