Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 21:16:44",1,1,WilliHappy4244,78cc6ea9-db7d-4e11-bc4f-bc1ffbe461c7,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.89,9962,6045,949,426,523,3.08,32.33,40,11,1,6,2,0,0,0,13,16,0,0,11,0,0,15,21,5225,0,20,934
"2021-11-15 21:40:22",1,1,WilliHappy4244,d4fba5a4-d4b0-4762-8cec-290d91b997b8,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.83,5461,1920,471,230,241,4.75,16.66,19,3,0,6,4,0,0,0,4,5,0,0,8,0,0,8,8,2705,0,9,509
"2021-11-15 21:51:00",1,1,WilliHappy4244,9f15036f-1822-4558-804c-d2dd1e8c8da5,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.35,5970,2713,549,227,322,4.33,21.00,26,6,0,10,6,0,0,0,6,3,0,0,9,0,0,14,10,3075,0,22,716
"2021-11-15 22:09:07",1,1,WilliHappy4244,0c329ba9-984e-4665-a5e8-eee668f65dd0,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.17,4226,3296,291,146,145,2.83,13.33,17,4,4,3,0,0,0,0,6,7,0,0,6,0,0,12,11,2575,0,8,529
"2021-11-15 22:19:34",1,1,WilliHappy4244,6a2288d7-e8c8-4854-8661-8611cee3c187,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.86,3959,2143,561,218,343,5.33,14.66,16,1,1,8,3,0,0,0,3,5,0,0,11,0,0,14,9,2575,0,6,596
"2021-11-15 22:30:54",1,1,WilliHappy4244,7597f848-2913-4f47-9086-bd56f7acb194,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,39.29,5538,3952,504,198,306,1.60,9.33,16,5,0,1,1,0,0,0,10,10,0,0,4,0,0,14,12,2125,0,6,575
"2021-11-15 22:43:26",1,1,WilliHappy4244,decab08f-93b2-4544-836f-4e0e1378ef25,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,38.56,4044,2246,822,317,505,3.00,10.33,12,1,0,7,3,0,0,0,4,7,0,0,6,1,1,12,8,1625,0,8,474
"2021-11-15 22:52:43",1,1,WilliHappy4244,7d5b24f8-5ba6-4c40-968e-3330915373be,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.59,2724,2868,390,170,220,1.83,6.33,11,0,0,6,0,0,0,0,6,4,0,0,4,0,0,10,7,1550,0,3,367
"2021-11-15 23:00:05",1,1,WilliHappy4244,25c358b7-1f37-4f21-887c-5ed7662a5cb0,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,39.04,6208,4897,789,308,481,1.47,10.00,25,0,0,9,3,0,0,0,17,6,0,0,4,0,1,22,18,3210,0,10,945
"2021-11-16 03:32:31",1,1,WilliHappy4244,a414e781-d70a-40f9-abb8-b56b9b43fbaf,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.03,5333,5470,616,339,277,1.06,3.66,17,0,0,14,1,0,0,0,16,8,0,0,4,0,0,15,15,2650,0,2,664
"2021-11-16 03:50:30",1,1,WilliHappy4244,d27c050d-01ad-47a8-b3b9-93d526d0d828,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.74,6549,3482,833,406,427,4.40,20.00,22,1,0,18,0,0,0,0,5,9,0,0,9,0,0,13,10,2875,0,10,580
"2021-11-16 04:04:03",1,1,WilliHappy4244,442aadf6-80d6-401e-8644-0b9d5771c1d5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.03,4994,4274,608,292,316,1.67,11.66,20,2,0,15,0,0,0,0,12,11,0,0,4,0,0,16,14,3200,0,6,652
"2021-11-16 04:17:00",1,1,WilliHappy4244,1ddd8684-83c5-4bed-b9cf-cff93df8471b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,45.81,3661,2973,430,197,233,2.00,8.66,14,1,0,12,0,0,0,0,7,5,0,0,3,0,0,12,9,1650,0,4,443
"2021-11-16 04:26:44",1,1,WilliHappy4244,43337e39-b373-4b92-8153-eb5c59f52731,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.27,4886,3043,551,277,274,3.00,16.33,24,4,0,18,0,0,0,0,8,1,0,0,7,0,0,12,9,2450,0,8,448
"2021-11-16 04:35:17",1,1,WilliHappy4244,f8eaee60-488a-4813-8f29-b6879fdb35c9,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.22,6965,5421,898,442,456,1.40,11.33,21,3,2,13,0,0,0,0,15,16,0,0,5,0,0,18,14,3010,0,7,745
"2021-11-16 04:50:12",1,1,WilliHappy4244,a3cd45d8-d1af-49e2-9700-b1cf635b5839,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,42.16,5608,4744,676,285,391,1.67,11.33,25,6,2,14,1,0,0,0,15,4,0,0,4,0,0,19,14,2910,0,6,703
"2021-11-16 05:03:05",1,1,WilliHappy4244,168674c0-43e0-4724-83c7-516d8ab9f5e4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.83,5250,3750,592,295,297,1.36,7.00,19,0,1,17,0,0,0,0,14,6,0,0,4,0,0,14,11,2200,0,6,493
"2021-11-16 05:12:50",1,1,WilliHappy4244,5d2b6b94-3726-41ab-8609-83aa6af75519,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.81,2991,2405,406,186,220,2.00,8.00,12,2,1,7,0,0,0,0,6,6,1,0,4,0,0,13,7,1895,0,3,498
"2021-11-16 05:22:20",1,1,WilliHappy4244,2aad349d-7a6b-473a-b797-f9d4023b7955,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.96,9101,8363,1060,466,594,1.59,21.33,43,5,3,29,0,0,0,0,27,16,0,0,6,0,0,31,25,6025,0,11,1112
"2021-11-16 05:44:30",1,1,WilliHappy4244,c910ec3d-e6ea-4eac-b39f-b4af87acdb4d,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.79,4447,4623,591,247,344,1.33,5.66,16,2,1,10,0,0,0,0,12,5,0,0,4,0,0,16,11,1850,0,6,531
"2021-11-16 05:56:37",1,1,WilliHappy4244,ae251b86-fcac-4efc-998c-f5779a0bfa93,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,2,1,1,0,,Win,41.44,4707,3466,403,167,236,2.22,13.66,20,2,2,14,1,0,0,0,9,8,0,0,6,0,0,18,9,2890,0,7,573
"2021-11-16 06:10:18",1,1,WilliHappy4244,709128fd-7fa1-461d-b2c0-f5d9e8fb933d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,1,1,1,0,,Win,52.02,6213,6182,594,309,285,1.05,4.00,20,3,2,11,2,0,0,0,19,9,0,0,5,0,0,22,16,3175,0,9,783
"2021-11-16 06:25:06",1,1,WilliHappy4244,ef17ba0e-d473-451f-b10a-eacfc60a22e8,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,4,1,1,0,,Win,47.04,4327,3511,338,159,179,0.83,1.00,10,2,0,6,1,0,0,0,12,9,0,0,4,0,0,15,11,1450,0,3,512
"2021-11-16 06:35:48",1,1,WilliHappy4244,c2f15b23-3367-4239-ab8d-b1ba512555f8,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1206,1206,,,,,,,,,,,,,5,1,1,0,,Loss,44.7,5105,5464,642,287,355,1.24,6.00,21,2,2,11,2,0,0,0,17,6,0,0,8,0,0,19,15,2865,0,6,748
"2021-11-16 06:50:49",1,1,WilliHappy4244,5cdecb9d-6d6c-4815-a0ee-ae82c72b614e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1206,1206,,,,,,,,,,,,,5,1,1,0,,Loss,48.19,10885,9936,1189,573,616,1.06,5.66,37,6,2,23,0,0,0,0,35,11,0,0,4,0,0,37,32,5160,0,13,1302
"2021-11-16 07:14:02",1,1,WilliHappy4244,62a9b5c3-0eae-4af0-bdb8-45ff2d50cc9d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1206,1209,,,,,,,,,,,,,2,1,1,0,,Win,39.38,4447,5187,645,254,391,0.87,0.00,13,4,1,8,0,0,0,0,15,6,0,0,4,0,0,17,12,1600,0,3,592
"2021-11-16 21:53:29",1,1,WilliHappy4244,2b24f4c4-4443-42e1-8f23-21f1cdfbc7bf,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,47.73,2973,3339,352,168,184,0.64,-4.00,9,1,1,5,0,0,0,0,14,3,0,0,2,0,0,13,13,1110,0,1,503
"2021-11-16 22:04:40",1,1,WilliHappy4244,c365cd78-9fc5-4fca-877a-04552c585d45,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,50.31,5195,6128,648,326,322,0.91,0.66,20,2,0,14,1,0,0,0,22,8,0,0,3,0,0,20,20,2585,0,5,782
"2021-11-16 22:19:12",1,1,WilliHappy4244,32fd9eda-d72e-4998-b2d4-83fb11c42e8e,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.69,8241,6365,694,324,370,2.19,20.66,35,7,2,14,11,0,0,0,16,5,0,1,7,0,0,25,22,4045,0,14,947
"2021-11-16 22:37:12",1,1,WilliHappy4244,3fab86bc-2363-4322-ba8c-788dd2c668e2,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.28,3877,3492,352,177,175,1.08,1.66,14,3,0,7,1,0,0,0,13,2,0,0,4,0,0,11,14,1775,0,3,487
"2021-11-16 22:46:27",1,1,WilliHappy4244,4ef0d643-01b2-4d1f-8be5-77c4a6eff9e0,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46,2769,3407,350,161,189,0.67,-3.33,8,0,2,5,0,0,0,0,12,2,0,0,2,0,0,10,16,935,0,5,456
"2021-11-16 22:55:28",1,1,WilliHappy4244,eb34fed6-c9b5-4b1c-aa85-8c82f31613f4,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.26,5919,5429,723,320,403,1.43,8.33,20,3,2,11,0,0,0,0,14,7,0,0,6,0,0,18,14,2410,0,7,759
