Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 07:45:58",1,1,Vesharps,d8563f08-3ada-46fc-a777-4dd3613c89b0,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.56,2670,876,544,188,356,11.00,11.00,11,,,,,,,,1,3,0,0,,0,0,,,,0,5,317
"2021-11-16 11:00:55",1,1,Vesharps,c6017fba-05b7-4747-95d2-2ad52af01499,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,24.32,3190,3463,843,205,638,0.45,-3.33,5,,,,,,,,11,8,0,0,,0,0,,,,0,1,533
"2021-11-16 11:10:53",1,1,Vesharps,794b05c4-555a-46c5-9be6-5dab22e5adf1,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.62,3951,3616,978,231,747,1.20,3.67,12,,,,,,,,10,5,0,0,,0,0,,,,0,4,603
"2021-11-17 02:34:00",1,1,Vesharps,de2c73d7-ae40-4674-9d98-28b22a5b3459,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.5,1481,1024,253,105,148,2.67,5.00,8,,,,,,,,3,0,0,1,,0,0,,,,0,5,255
"2021-11-17 04:18:58",1,1,Vesharps,1814297b-43d8-4c3a-ac5c-438b2b42bcb5,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.56,2254,3897,798,180,618,0.38,-6.00,5,,,,,,,,13,6,0,0,,1,0,,,,0,0,515
"2021-11-17 04:30:28",1,1,Vesharps,d83720e4-826b-48f4-bd20-a8dfab2aa92f,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.48,5080,4302,1354,345,1009,1.23,5.00,16,,,,,,,,13,6,0,0,,0,0,,,,0,4,867
"2021-11-19 09:53:35",1,1,Vesharps,2244ddb1-6f52-4cab-8480-99e07d52303a,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,14.81,168,239,81,12,69,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,502
"2021-11-19 10:07:23",1,1,Vesharps,5fb36481-25d6-498a-a557-cc96d4c3a924,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.54,2227,1996,466,133,333,1.75,4.00,7,,,,,,,,4,3,0,0,,0,0,,,,0,1,348
"2021-11-19 10:19:08",1,1,Vesharps,b4622f5c-f966-463f-a22d-dcef1eb5cf69,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,15.82,412,1539,196,31,165,0.00,-5.67,0,,,,,,,,6,1,0,0,,0,0,,,,0,0,460
"2021-11-19 10:23:26",1,1,Vesharps,73ae34c5-d980-4746-84c4-a4406d052d23,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.57,2369,493,362,136,226,11.00,11.67,11,,,,,,,,0,2,0,0,,0,0,,,,0,7,178
"2021-11-20 05:59:46",1,1,Vesharps,f3f20c7a-0d66-49f1-bf15-ce38e21b9fa3,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.94,1790,1448,360,97,263,1.00,1.00,4,,,,,,,,4,3,0,0,,0,0,,,,0,2,492
"2021-11-20 06:10:41",1,1,Vesharps,8983b830-c738-4967-b553-bd5c5c5df132,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Loss,21.35,1275,2334,459,98,361,0.38,-3.67,3,,,,,,,,8,4,0,0,,0,0,,,,0,0,662
"2021-11-20 06:25:35",1,1,Vesharps,bdbd7452-ef49-46e3-b2bd-cf251e332373,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.31,2827,3155,727,184,543,1.11,2.00,10,,,,,,,,9,3,0,0,,0,0,,,,0,3,532
"2021-11-21 10:53:08",1,1,Vesharps,dd71459f-36e0-4577-9af3-6c5b58ae47c6,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,26.59,3662,3103,914,243,671,1.00,2.00,11,,,,,,,,11,6,0,0,,0,0,,,,0,3,461
"2021-11-21 11:08:16",1,1,Vesharps,6b2ca072-652e-4208-9195-2c46e8515fb6,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.46,4240,3234,924,263,661,1.40,5.33,14,,,,,,,,10,4,0,0,,0,0,,,,0,7,557
"2021-11-23 10:28:59",1,1,Vesharps,b156de69-e491-40f2-b956-92c2f88b6132,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.64,3912,3822,897,230,667,0.77,0.33,10,,,,,,,,13,10,0,0,,0,0,,,,0,6,570
"2021-11-23 11:31:16",1,1,Vesharps,f511e072-21a3-465d-ab0f-3c3f1d10e835,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,34.72,2807,3376,360,125,235,0.38,-5.67,5,,,,,,,,13,7,0,0,,0,0,,,,0,2,470
"2021-11-23 11:41:07",1,1,Vesharps,0fa8d22c-fd14-4a08-94a2-44a8e6268542,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.35,1983,2830,340,110,230,0.50,-4.67,5,,,,,,,,10,1,0,0,,0,0,,,,0,0,380
"2021-11-23 11:49:49",1,1,Vesharps,00c1c046-71bc-4d87-86fb-2e7537ee4668,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,30.56,401,715,72,22,50,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,0,362
"2021-11-23 11:52:41",1,1,Vesharps,c91d4e95-76c9-41df-888d-289eb93d7876,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,22.62,2091,3551,526,119,407,0.36,-4.67,4,,,,,,,,11,7,0,0,,0,0,,,,0,1,505
"2021-11-23 12:02:45",1,1,Vesharps,e7af4505-2223-4f9c-825d-740156fa46f6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.45,2138,2371,368,101,267,1.43,3.33,10,,,,,,,,7,1,0,0,,0,0,,,,0,5,384
"2021-11-23 12:10:41",1,1,Vesharps,7de05d7e-2c00-46d9-ac9f-a06522c8e074,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,15.87,392,234,63,10,53,0.00,1.00,0,,,,,,,,0,3,0,0,,0,0,,,,0,1,330
"2021-11-23 12:19:32",1,1,Vesharps,ea232c8a-6821-4a4c-80a1-8aeb14f22693,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.09,1892,1773,530,133,397,0.33,-2.67,2,,,,,,,,6,4,0,0,,0,0,,,,0,0,698
