Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 21:11:24",1,1,Jakzze,2c53587f-0be3-42af-8d52-7b05f10b9091,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.54,1858,1658,315,134,181,1.80,5.00,9,,,,,,,,5,3,0,0,,0,0,,,,0,1,405
"2021-11-15 21:21:07",1,1,Jakzze,ca512c6f-83d0-4890-b3e1-5913ab06fab4,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.97,3686,3829,506,182,324,0.38,-5.33,5,,,,,,,,13,8,0,0,,0,0,,,,0,2,936
"2021-11-15 21:41:19",1,1,Jakzze,bdcc4d73-e7ba-472c-809f-fd7d51feb339,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.15,1193,2377,260,107,153,0.13,-5.33,1,,,,,,,,8,5,0,0,,0,1,,,,0,0,479
"2021-11-15 21:52:35",1,1,Jakzze,2d96d29a-f59f-4d40-b62e-145b8bb10052,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,34.99,3508,5626,603,211,392,0.47,-7.33,8,,,,,,,,17,5,0,0,,0,0,,,,0,3,1119
"2021-11-15 22:16:01",1,1,Jakzze,39612f1a-65f5-49f4-b32e-69bb9adf074c,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.95,2911,3279,387,143,244,0.90,1.00,9,,,,,,,,10,6,0,0,,0,0,,,,0,3,480
"2021-11-15 22:26:26",1,1,Jakzze,891556cc-d868-4122-a751-90e8584fee1b,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.11,3651,2958,360,184,176,1.00,1.67,11,,,,,,,,11,5,0,0,,0,0,,,,0,4,485
"2021-11-15 22:35:57",1,1,Jakzze,e808bb82-8366-4b25-9eb1-d70cd7d155a1,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.24,2812,4649,454,160,294,0.39,-9.67,7,,,,,,,,18,4,0,0,,0,0,,,,0,2,750
"2021-11-15 23:06:15",1,1,Jakzze,4e86892f-8e28-4e1d-9cd5-9234f5e520aa,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.78,3665,3397,460,160,300,1.78,8.33,16,,,,,,,,9,4,0,0,,0,0,,,,0,7,564
"2021-11-15 23:17:30",1,1,Jakzze,1c57d2ad-3510-4128-9e17-3d2af50d7926,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,39.72,6663,5160,798,317,481,1.76,15.33,30,,,,,,,,17,7,0,0,,0,0,,,,0,8,823
"2021-11-15 23:33:00",1,1,Jakzze,900457cc-bf72-43d2-b26f-ae6404ae2097,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.41,4687,4066,716,275,441,1.29,5.33,18,,,,,,,,14,4,0,0,,1,0,,,,0,10,721
