Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-11T03:41:59Z,6,1,ZDarkFreeman,9b7001e4-760c-44ef-a216-0096368b2750,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,40.48,8766,4315,662,268,394,2.15,18.33,28,13,10,0,0,23,15,3300,13,34,Win,1,20325,1841.381,0,931
2024-04-11T03:41:59Z,6,1,KloudXx,9b7001e4-760c-44ef-a216-0096368b2750,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,17.45,2157,4560,808,141,667,0.22,-12.66,4,18,4,0,0,10,18,670,0,1,Win,1,20325,1841.381,0,931
2024-04-11T03:41:59Z,6,1,"Namloco SBG",9b7001e4-760c-44ef-a216-0096368b2750,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,13.35,8282,5050,3004,401,2603,0.50,-5.33,9,18,11,0,0,16,16,1640,0,6,Win,1,20325,1841.381,0,931
2024-04-11T03:41:59Z,6,1,Bigabalou,9b7001e4-760c-44ef-a216-0096368b2750,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,29.53,7373,5686,596,176,420,1.53,11.33,26,17,7,0,0,32,13,2985,7,15,Win,1,20325,1841.381,0,931
2024-04-11T03:41:59Z,6,1,daProffesor187,9b7001e4-760c-44ef-a216-0096368b2750,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,39.08,5967,5624,284,111,173,0.81,-0.66,13,16,7,0,0,16,16,1820,0,9,Win,1,20325,1841.381,0,931
2024-04-11T03:41:59Z,6,1,Crisscroxx69,9b7001e4-760c-44ef-a216-0096368b2750,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,36.29,12818,3972,361,131,230,1.36,5.66,19,14,2,0,0,18,16,2100,0,11,Win,1,20325,1841.381,0,931
2024-04-11T03:41:59Z,6,1,Kombucha23,9b7001e4-760c-44ef-a216-0096368b2750,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,12.85,5893,4202,1261,162,1099,0.57,-5.00,8,14,3,0,0,8,18,1010,0,7,Win,1,20325,1841.381,0,931
2024-04-11T03:41:59Z,6,1,"AWP S0 1337",9b7001e4-760c-44ef-a216-0096368b2750,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,20.65,4100,4259,586,121,465,0.53,-7.66,9,17,1,0,0,13,17,1325,1,5,Win,1,20325,1841.381,0,931
2024-04-11T03:41:59Z,6,1,BvckTown,9b7001e4-760c-44ef-a216-0096368b2750,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,41.3,4848,5193,293,121,172,0.71,-3.33,12,17,5,0,0,12,17,1500,0,3,Win,1,20325,1841.381,0,931
2024-04-11T03:41:59Z,6,1,Yobill,9b7001e4-760c-44ef-a216-0096368b2750,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,12.96,2495,2877,1296,168,1128,0.30,-5.00,3,10,6,0,0,6,19,600,0,3,Win,1,20325,1841.381,0,931
2024-04-11T03:41:59Z,6,1,vMorajv,9b7001e4-760c-44ef-a216-0096368b2750,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,41.37,4762,6128,452,187,265,0.65,-5.66,13,20,4,0,0,17,16,1525,1,3,Win,1,20325,1841.381,0,931
2024-04-11T03:41:59Z,6,1,"E 7 H R",9b7001e4-760c-44ef-a216-0096368b2750,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,42.29,3526,2505,376,159,217,2.00,10.66,14,7,11,0,1,17,16,1850,0,6,Win,1,20325,1841.381,0,931
2024-04-11T03:41:59Z,6,1,"Trace SIV",9b7001e4-760c-44ef-a216-0096368b2750,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,58.11,8879,5016,339,197,142,1.64,12.66,23,14,11,0,0,22,16,2925,4,20,Loss,2,22590,1918.174,0,931
2024-04-11T03:41:59Z,6,1,"Reed SIV",9b7001e4-760c-44ef-a216-0096368b2750,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,65.29,8121,4814,412,269,143,1.31,6.66,17,13,8,0,0,16,17,2200,0,9,Loss,2,22590,1918.174,0,931
2024-04-11T03:41:59Z,6,1,"Rowe SIV",9b7001e4-760c-44ef-a216-0096368b2750,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,56.83,7491,4846,417,237,180,1.14,4.66,16,14,8,0,0,28,15,2100,3,5,Loss,2,22590,1918.174,0,931
2024-04-11T03:41:59Z,6,1,Xemplifyer,9b7001e4-760c-44ef-a216-0096368b2750,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,13.42,4038,4055,1155,155,1000,0.36,-5.00,5,14,12,1,0,18,17,1010,1,3,Loss,2,22590,1918.174,0,931
2024-04-11T03:41:59Z,6,1,"Lockett SIV",9b7001e4-760c-44ef-a216-0096368b2750,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,46.42,4480,4936,349,162,187,0.86,0.66,12,14,8,0,0,14,17,1600,1,7,Loss,2,22590,1918.174,0,931
2024-04-11T03:41:59Z,6,1,"Robin Teller",9b7001e4-760c-44ef-a216-0096368b2750,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,55.58,6764,4875,412,229,183,0.89,0.00,16,18,6,0,0,17,17,1950,0,4,Loss,2,22590,1918.174,0,931
2024-04-11T03:41:59Z,6,1,PickleChips4eva,9b7001e4-760c-44ef-a216-0096368b2750,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,18.93,4385,4035,1896,359,1537,0.80,-1.66,12,15,4,0,0,5,20,1400,0,8,Loss,2,22590,1918.174,0,931
2024-04-11T03:41:59Z,6,1,"Helel SIV",9b7001e4-760c-44ef-a216-0096368b2750,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,58.82,8188,4818,255,150,105,2.22,12.33,20,9,4,0,0,21,16,2375,0,11,Loss,2,22590,1918.174,0,931
2024-04-11T03:41:59Z,6,1,EiblaZepol17,9b7001e4-760c-44ef-a216-0096368b2750,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,41.27,5777,2336,584,241,343,1.44,4.66,13,9,2,0,0,10,18,1500,3,7,Loss,2,22590,1918.174,0,931
2024-04-11T03:41:59Z,6,1,"Renata SIV",9b7001e4-760c-44ef-a216-0096368b2750,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,41.5,2745,3262,253,105,148,0.90,0.66,9,10,5,0,0,15,9,1160,0,2,Loss,2,22590,1918.174,0,931
2024-04-11T03:41:59Z,6,1,Rynoflo,9b7001e4-760c-44ef-a216-0096368b2750,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,63.27,9590,1974,147,93,54,4.00,15.33,20,5,1,0,0,14,8,2220,0,15,Loss,2,22590,1918.174,0,931
2024-04-11T03:41:59Z,6,1,"x IDaimon x",9b7001e4-760c-44ef-a216-0096368b2750,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,18.31,279,900,71,13,58,0.00,-1.66,0,3,4,0,0,0,8,200,0,0,Loss,2,22590,1918.174,0,931
2024-04-11T03:41:59Z,6,1,torNanndo,9b7001e4-760c-44ef-a216-0096368b2750,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,36.09,1068,2375,133,48,85,0.14,-5.33,1,7,2,0,0,5,8,200,0,1,Loss,2,22590,1918.174,0,931
2024-04-11T03:41:59Z,6,1,"Barker SIV",9b7001e4-760c-44ef-a216-0096368b2750,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,38.68,6556,3783,954,369,585,1.07,2.66,15,14,5,0,0,14,15,1750,4,11,Loss,2,22590,1918.174,0,931
