Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-08-24T21:20:25Z,,,Robbie259,e8e78d3e-4ed4-487d-ae42-d21eeeef3b4a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,67.74,5599,1157,155,105,50,9.50,17.67,19,2,2,0,0,,,2050,6,19,Win,1,12295,1413.284,0,587
2022-08-24T21:20:25Z,,,YamzB,e8e78d3e-4ed4-487d-ae42-d21eeeef3b4a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,52.96,5694,2360,287,152,135,3.50,16.67,21,6,5,0,0,21,4,2400,0,15,Win,1,12295,1413.284,0,587
2022-08-24T21:20:25Z,,,beebubee,e8e78d3e-4ed4-487d-ae42-d21eeeef3b4a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,28.62,1502,1797,325,93,232,0.50,-2.00,3,6,3,0,0,8,6,450,0,1,Win,1,12295,1413.284,0,587
2022-08-24T21:20:25Z,,,SuicidalxMonk,e8e78d3e-4ed4-487d-ae42-d21eeeef3b4a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,23.72,1456,1829,253,60,193,0.80,-0.67,4,5,1,0,1,4,7,360,0,0,Win,1,12295,1413.284,0,587
2022-08-24T21:20:25Z,,,AsylumF0x,e8e78d3e-4ed4-487d-ae42-d21eeeef3b4a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,54.72,2562,1012,254,139,115,4.00,6.67,8,2,2,0,0,,,850,0,2,Win,1,12295,1413.284,0,587
2022-08-24T21:20:25Z,,,AnEnglishOtter,e8e78d3e-4ed4-487d-ae42-d21eeeef3b4a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,45.34,1933,2711,386,175,211,0.36,-6.00,4,11,3,0,0,,,560,0,1,Win,1,12295,1413.284,0,587
2022-08-24T21:20:25Z,,,"sKr iLLuZioNz",e8e78d3e-4ed4-487d-ae42-d21eeeef3b4a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,19.94,2911,886,707,141,566,2.67,7.00,8,3,6,0,0,3,8,1100,0,3,Win,1,12295,1413.284,0,587
2022-08-24T21:20:25Z,,,BearleyB,e8e78d3e-4ed4-487d-ae42-d21eeeef3b4a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,27,2168,1272,426,115,311,1.33,2.67,4,3,5,0,0,8,6,650,1,1,Win,1,12295,1413.284,0,587
2022-08-24T21:20:25Z,,,"Lazyman Ncl",e8e78d3e-4ed4-487d-ae42-d21eeeef3b4a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,24.29,1634,2445,350,85,265,0.20,-6.00,2,10,6,0,0,,,450,0,2,Win,1,12295,1413.284,0,587
2022-08-24T21:20:25Z,,,Ephyrux,e8e78d3e-4ed4-487d-ae42-d21eeeef3b4a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,52.41,3091,2626,166,87,79,1.20,4.00,12,10,6,0,0,,,1500,0,4,Win,1,12295,1413.284,0,587
2022-08-24T21:20:25Z,,,K3Glyk,e8e78d3e-4ed4-487d-ae42-d21eeeef3b4a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,29.06,3681,1827,523,152,371,1.83,6.67,11,6,5,0,0,,,1325,0,4,Win,1,12295,1413.284,0,587
2022-08-24T21:20:25Z,,,N3koZer0,e8e78d3e-4ed4-487d-ae42-d21eeeef3b4a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,56,753,1123,275,154,121,0.75,-0.33,3,4,2,0,0,,,400,0,0,Win,1,12295,1413.284,0,587
2022-08-24T21:20:25Z,,,Abyss5863,e8e78d3e-4ed4-487d-ae42-d21eeeef3b4a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,23.88,3815,2814,1026,245,781,0.64,-3.00,7,11,3,0,0,,,900,0,5,Loss,2,8175,1369.435,0,587
2022-08-24T21:20:25Z,,,"COLONEL CUDDL3S",e8e78d3e-4ed4-487d-ae42-d21eeeef3b4a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,30.13,2168,2851,468,141,327,0.64,-2.33,7,11,5,0,0,5,9,950,0,3,Loss,2,8175,1369.435,0,587
2022-08-24T21:20:25Z,,,MYSTERIOUS90,e8e78d3e-4ed4-487d-ae42-d21eeeef3b4a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,20.56,424,3430,180,37,143,0.08,-12.00,1,13,0,0,0,,,100,0,0,Loss,2,8175,1369.435,0,587
2022-08-24T21:20:25Z,,,HighCardinai,e8e78d3e-4ed4-487d-ae42-d21eeeef3b4a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,38.32,3362,2002,214,82,132,0.71,-1.33,5,7,2,0,0,5,9,650,1,2,Loss,2,8175,1369.435,0,587
2022-08-24T21:20:25Z,,,doompenguin4564,e8e78d3e-4ed4-487d-ae42-d21eeeef3b4a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,41.13,4418,2244,479,197,282,1.50,3.33,9,6,1,0,0,13,7,950,0,4,Loss,2,8175,1369.435,0,587
2022-08-24T21:20:25Z,,,Wh1plash96,e8e78d3e-4ed4-487d-ae42-d21eeeef3b4a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,64.64,4195,3486,591,382,209,1.15,3.33,15,13,4,0,0,10,8,1675,1,11,Loss,2,8175,1369.435,0,587
2022-08-24T21:20:25Z,,,"DE IRISH MAFIA",e8e78d3e-4ed4-487d-ae42-d21eeeef3b4a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,21.49,1027,2252,121,26,95,0.33,-3.00,3,9,9,0,0,2,10,550,0,0,Loss,2,8175,1369.435,0,587
2022-08-24T21:20:25Z,,,GrinningZero,e8e78d3e-4ed4-487d-ae42-d21eeeef3b4a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,31.42,1938,1869,401,126,275,0.86,-0.33,6,7,2,0,0,5,8,700,1,4,Loss,2,8175,1369.435,0,587
2022-08-24T21:20:25Z,,,"sadalbari 01",e8e78d3e-4ed4-487d-ae42-d21eeeef3b4a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,46.28,2600,2389,188,87,101,0.80,-1.33,8,10,2,0,0,5,7,900,0,1,Loss,2,8175,1369.435,0,587
2022-08-24T21:20:25Z,,,JawKnee8059,e8e78d3e-4ed4-487d-ae42-d21eeeef3b4a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,35.26,2573,2406,173,61,112,0.88,-0.67,7,8,1,0,0,3,8,800,0,2,Loss,2,8175,1369.435,0,587
2022-08-24T21:20:25Z,,,Kontrol117,e8e78d3e-4ed4-487d-ae42-d21eeeef3b4a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,8175,1369.435,0,587
2022-08-24T21:20:25Z,,,RhysA99,e8e78d3e-4ed4-487d-ae42-d21eeeef3b4a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,36.84,311,224,38,14,24,1.00,0.67,1,1,2,0,0,3,2,200,0,0,Win,1,12295,1413.284,0,587
2022-08-24T21:20:25Z,,,"BM LastChoc",e8e78d3e-4ed4-487d-ae42-d21eeeef3b4a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,44.44,42,579,9,4,5,0.00,-2.00,0,2,0,0,0,,,0,0,0,Loss,2,8175,1369.435,0,587
2022-08-24T21:20:25Z,,,"Blackheart Town",e8e78d3e-4ed4-487d-ae42-d21eeeef3b4a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,48.94,357,228,94,46,48,0.00,-1.00,0,1,0,0,0,1,2,0,0,0,Loss,2,8175,1369.435,0,587
2022-08-24T21:20:25Z,,,Iziprod9995,e8e78d3e-4ed4-487d-ae42-d21eeeef3b4a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,227,0,0,0,0.00,-1.00,0,1,0,0,0,1,2,0,0,0,Loss,2,8175,1369.435,0,587
