Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-08 00:09:39",,,Leche,78ed7f03-24d7-451c-ade2-fc5c3dcf2d6e,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,9150,4,,Eagle,0,,5150,0,,5,1,1,0,,Loss,52.73,3411,3846,311,164,147,0.31,-8.33,5,0,0,4,0,0,0,0,16,8,0,0,2,0,0,,,1000,1,4,448
"2022-08-08 01:04:15",,,Leche,a7eddf23-d6b0-4e8b-beee-fd850fc07d63,Recharge,Strongholds,,,,0,0,Eagle,0,,11005,250,,Cobra,0,,13075,229,,1,1,1,0,,Win,47.1,6987,7023,792,373,419,0.90,1.00,19,2,2,15,0,0,0,0,21,9,0,0,4,0,0,,,2575,1,3,787
"2022-09-05 01:33:37",,,Leche,feeee87a-f383-4c01-8a3d-609b5f678037,Recharge,Slayer,,,,0,0,Cobra,0,,6300,50,,Eagle,0,,5150,42,,8,1,1,0,,Loss,47.93,2715,3297,338,162,176,0.64,-2.33,7,2,0,5,0,0,0,0,11,5,0,0,2,0,0,,,950,0,1,468
"2022-09-05 01:52:47",,,Leche,09d60fec-7941-4918-aa25-a7ca82b7d577,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,5255,3,,Cobra,0,,2225,0,,2,1,1,0,,Win,53.88,2112,1977,206,111,95,1.33,3.33,8,1,0,7,0,0,0,0,6,4,0,0,4,0,0,,,1335,0,2,246
"2022-09-05 01:58:16",,,Leche,f306bd1a-93eb-45dd-962f-0dacb041a11c,Streets,Oddball,,,,0,0,Cobra,0,,11985,2,,Eagle,0,,10730,0,,5,1,1,0,,Loss,60.4,5103,6111,452,273,179,0.87,0.67,20,5,3,11,0,0,0,0,23,11,0,0,2,0,0,,,3055,1,8,716
"2022-09-06 00:19:00",,,Leche,71146220-80f3-485b-8b6d-18968e1b0d80,"Live Fire",Slayer,,,,0,0,Cobra,0,,6100,50,,Eagle,0,,5750,48,,3,1,1,0,,Win,44.69,3219,3496,414,185,229,1.22,4.33,11,1,0,10,0,0,0,0,9,7,0,0,3,0,0,,,1450,0,3,511
"2022-09-06 00:40:12",,,Leche,3ed547b5-544b-4c5a-b853-be7bd9b7201f,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2022-09-06 00:43:02",,,Leche,9ef05799-50ea-4dd7-b5be-7f6b2a414baf,Recharge,Oddball,,,,0,0,Eagle,0,,23265,2,,Cobra,0,,19515,1,,8,1,1,0,,Loss,51.51,9130,10741,1029,530,499,0.74,-5.00,29,9,1,16,0,0,0,0,39,15,0,0,2,0,0,,,3795,1,6,1395
"2022-10-29 19:33:37",,,Leche,71406444-6f1a-4e5d-99bf-ec7be1832d1e,Recharge,Strongholds,,,,0,0,Cobra,0,,10075,250,,Eagle,0,,8525,189,,1,1,1,0,,Win,41.96,4183,4799,560,235,325,0.50,-4.67,8,0,1,5,0,0,0,0,16,10,0,0,2,0,0,,,1550,0,5,663
"2022-10-29 20:10:44",,,Leche,3e361957-e17d-4b26-a37f-e8e492336991,Streets,"King of the Hill",,,,0,0,Cobra,0,,12575,3,,Eagle,0,,13050,2,,1,1,1,0,,Win,53.12,6395,7851,576,306,270,0.76,-3.00,19,2,0,15,1,0,0,0,25,9,0,0,3,0,0,,,2800,1,4,865
