Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 05:48:41",1,1,Supertramp710,0693e879-fb92-4c88-b11d-f183766721f7,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,36.25,764,505,160,58,102,4.00,3.67,4,,,,,,,,1,2,0,0,4,0,0,,,,0,1,365
"2021-11-17 05:53:36",1,1,Supertramp710,3ae06a25-4b31-4319-b822-b5e09480d3b5,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.71,3831,5864,798,285,513,0.59,-3.67,10,,,,,,,,17,10,0,0,3,0,0,,,,0,5,797
"2021-11-17 06:10:18",1,1,Supertramp710,39d7dd7c-bbc1-463a-a2a3-397e576270fd,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,27.42,3631,3821,981,269,712,0.92,0.33,11,,,,,,,,12,4,0,0,4,0,0,,,,0,8,595
"2021-11-17 06:30:19",1,1,Supertramp710,e683a120-6602-4b2c-9a5d-b70f7aedf0e6,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.4,1934,4255,534,173,361,0.54,-4.67,7,,,,,,,,13,4,0,0,3,0,0,,,,0,1,1081
"2021-11-17 06:47:20",1,1,Supertramp710,d0696b68-9ba8-4bc9-bcbb-7837a577f108,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.36,3937,4030,871,308,563,0.91,0.33,10,,,,,,,,11,4,0,0,2,0,0,,,,0,4,1079
"2021-11-17 07:08:30",1,1,Supertramp710,ea9cff1c-fbd8-41fd-9873-bc59c14555b5,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,28.84,3272,1599,638,184,454,0.83,1.33,5,,,,,,,,6,7,0,0,3,0,0,,,,0,0,584
"2021-11-17 07:37:35",1,1,Supertramp710,39d3b64a-65b4-4272-bd30-cb9ee141cd75,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.7,1698,2347,468,139,329,0.40,-5.67,4,,,,,,,,10,1,0,0,2,0,0,,,,0,1,459
"2021-11-17 07:47:23",1,1,Supertramp710,4139df24-1d2e-4ea8-9116-5f015e63e8a2,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.06,2940,3299,445,156,289,1.44,5.00,13,,,,,,,,9,3,0,0,3,0,0,,,,0,4,495
"2021-11-17 07:58:37",1,1,Supertramp710,b3f321e6-d0f6-42dc-b154-b234928a043c,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,26.82,3310,5293,921,247,674,0.31,-7.00,5,,,,,,,,16,12,0,0,2,0,0,,,,0,2,732
"2021-11-17 08:13:24",1,1,Supertramp710,cc082fde-e755-42bc-88f9-7014bc44af89,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.54,1747,2786,252,82,170,0.50,-4.33,5,,,,,,,,10,2,0,0,2,0,0,,,,0,3,642
"2021-11-17 08:29:18",1,1,Supertramp710,ea0becfe-dcc3-45dc-8159-c4110eb795c3,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.35,1648,3876,460,135,325,0.06,-12.67,1,,,,,,,,17,10,0,0,1,0,0,,,,0,1,784
"2021-11-17 17:37:30",1,1,Supertramp710,08033533-c8eb-4c24-8970-8c7877099146,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.29,3364,4576,700,233,467,0.77,-1.33,10,,,,,,,,13,5,0,0,3,0,0,,,,0,1,718
