Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-11-26T03:50:33Z,,,JoeWasCool,591a0d5b-3145-4068-afe1-5329b53a6b34,Vulture,Slayer,,,,,,,Win,11.96,1383,1213,2091,250,1841,0.25,-1.67,1,4,4,0,0,,,250,0,1,Win,1,6650,,0,572
2022-11-26T03:50:33Z,,,Docota,591a0d5b-3145-4068-afe1-5329b53a6b34,Vulture,Slayer,,,,,,,Win,28.74,6480,1461,167,48,119,2.20,6.67,11,5,2,0,0,,,1450,0,10,Win,1,6650,,0,572
2022-11-26T03:50:33Z,,,"b0b is here",591a0d5b-3145-4068-afe1-5329b53a6b34,Vulture,Slayer,,,,,,,Win,19.64,3820,1374,616,121,495,0.67,-0.67,4,6,4,0,0,,,550,0,4,Win,1,6650,,0,572
2022-11-26T03:50:33Z,,,PaulieWalnuttzz,591a0d5b-3145-4068-afe1-5329b53a6b34,Vulture,Slayer,,,,,,,Win,20.48,4758,1095,884,181,703,1.25,1.67,5,4,2,0,0,,,700,0,2,Win,1,6650,,0,572
2022-11-26T03:50:33Z,,,"Fast Chet",591a0d5b-3145-4068-afe1-5329b53a6b34,Vulture,Slayer,,,,,,,Win,16.23,11231,1635,727,118,609,1.20,1.67,6,5,2,0,0,,,800,0,1,Win,1,6650,,0,572
2022-11-26T03:50:33Z,,,Virus11010,591a0d5b-3145-4068-afe1-5329b53a6b34,Vulture,Slayer,,,,,,,Win,36.55,9039,616,238,87,151,5.50,9.00,11,2,0,0,0,,,1500,0,7,Win,1,6650,,0,572
2022-11-26T03:50:33Z,,,Devilman1984,591a0d5b-3145-4068-afe1-5329b53a6b34,Vulture,Slayer,,,,,,,Win,5.93,820,1470,388,23,365,0.00,-6.00,0,6,0,0,2,,,0,0,0,Win,1,6650,,0,572
2022-11-26T03:50:33Z,,,"Kat Rat A Tat",591a0d5b-3145-4068-afe1-5329b53a6b34,Vulture,Slayer,,,,,,,Win,39.66,2901,1143,179,71,108,0.60,-1.00,3,5,3,0,0,,,500,0,4,Win,1,6650,,0,572
2022-11-26T03:50:33Z,,,daedalus352,591a0d5b-3145-4068-afe1-5329b53a6b34,Vulture,Slayer,,,,,,,Win,28.95,17467,1683,342,99,243,1.29,2.66,9,7,2,0,1,,,1100,0,3,,,,,,572
2022-11-26T03:50:33Z,,,"SoI jD",591a0d5b-3145-4068-afe1-5329b53a6b34,Vulture,Slayer,,,,,,,Loss,31.45,2206,1145,760,239,521,0.80,-0.67,4,5,1,0,0,,,500,0,0,Loss,2,5300,,0,572
2022-11-26T03:50:33Z,,,SleepCo,591a0d5b-3145-4068-afe1-5329b53a6b34,Vulture,Slayer,,,,,,,Loss,37.84,11976,1367,296,112,184,0.83,0.00,5,6,3,0,0,,,850,0,5,Loss,2,5300,,0,572
2022-11-26T03:50:33Z,,,Shuggas,591a0d5b-3145-4068-afe1-5329b53a6b34,Vulture,Slayer,,,,,,,Loss,30.93,2480,1495,734,227,507,0.50,-2.67,3,6,1,0,0,,,300,0,2,Loss,2,5300,,0,572
2022-11-26T03:50:33Z,,,JeremyKnows,591a0d5b-3145-4068-afe1-5329b53a6b34,Vulture,Slayer,,,,,,,Loss,29.91,4792,2534,575,172,403,0.44,-4.67,4,9,1,0,1,,,400,1,5,Loss,2,5300,,0,572
2022-11-26T03:50:33Z,,,mofrawka,591a0d5b-3145-4068-afe1-5329b53a6b34,Vulture,Slayer,,,,,,,Loss,29.41,4578,1601,493,145,348,1.00,0.67,6,6,2,0,0,,,850,0,7,Loss,2,5300,,0,572
2022-11-26T03:50:33Z,,,deltaDox,591a0d5b-3145-4068-afe1-5329b53a6b34,Vulture,Slayer,,,,,,,Loss,24.17,3333,1614,877,212,665,0.00,-6.67,0,7,1,0,0,,,50,0,0,Loss,2,5300,,0,572
2022-11-26T03:50:33Z,,,"Hitbox unKnown",591a0d5b-3145-4068-afe1-5329b53a6b34,Vulture,Slayer,,,,,,,Loss,39.66,17794,1892,116,46,70,2.13,9.33,17,8,1,0,3,,,2100,0,9,Loss,2,5300,,0,572
2022-11-26T03:50:33Z,,,DeltaEchoIRL,591a0d5b-3145-4068-afe1-5329b53a6b34,Vulture,Slayer,,,,,,,Loss,20.65,257,687,184,38,146,0.00,-3.00,0,3,0,0,0,,,0,0,0,Loss,2,5300,,0,572
2022-11-26T03:50:33Z,,,"Irish Progeny",591a0d5b-3145-4068-afe1-5329b53a6b34,Vulture,Slayer,,,,,,,Loss,29.25,1496,1056,318,93,225,0.50,-2.00,2,4,0,0,0,,,250,0,2,Loss,2,5300,,0,572
