Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:22:46",1,1,Goosed,ff91fa13-9f27-446b-a219-8458bdbb3d0c,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,66.93,2202,422,127,85,42,10.00,10.00,10,,,,,,,,0,0,0,0,,0,0,,,,0,8,153
"2021-11-15 20:31:30",1,1,Goosed,9954ba0b-801d-4273-ab82-2e6ba0190c70,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.6,1741,516,171,66,105,5.00,7.00,5,,,,,,,,0,6,0,0,,0,0,,,,0,4,236
"2021-11-15 21:26:42",1,1,Goosed,6f8746ef-0c11-4b7f-81a4-f3c7b9ede481,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.25,3187,468,118,77,41,15.00,16.00,15,,,,,,,,0,3,0,0,,0,0,,,,0,16,161
"2021-11-15 21:39:16",1,1,Goosed,f25c11fb-d683-4af4-8b87-4aa5e0a4052f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.58,3670,3272,380,215,165,1.08,3.33,13,,,,,,,,12,7,0,0,,0,0,,,,0,2,502
"2021-11-15 21:49:45",1,1,Goosed,f55a4c5b-baca-4e18-81cd-00f42c406a06,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.99,4729,3673,368,195,173,1.78,10.00,16,,,,,,,,9,9,0,0,,0,0,,,,0,8,518
"2021-11-15 22:02:15",1,1,Goosed,6f95af6f-1add-430a-ba58-5f526d63bad7,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,58.87,6039,4738,564,332,232,1.77,12.00,23,,,,,,,,13,6,0,0,,0,0,,,,0,9,613
"2021-11-15 22:39:06",1,1,Goosed,4ca67968-63df-470b-999c-0a0d2ef8686c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.36,5667,4417,538,314,224,2.20,14.00,22,,,,,,,,10,6,0,0,,0,0,,,,0,8,745
"2021-11-15 22:55:03",1,1,Goosed,b1a33be7-10b5-4a66-b310-c3fe442bbdcf,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,28
"2021-11-15 22:56:40",1,1,Goosed,744f114e-816b-40b8-9df4-785c19d83642,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.15,4737,3262,410,222,188,2.11,13.00,19,,,,,,,,9,9,0,0,,0,0,,,,0,9,428
"2021-11-15 23:05:35",1,1,Goosed,9b91b5f7-f189-4354-a252-f2059d3c3155,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.42,6382,6773,660,379,281,0.87,-0.33,20,,,,,,,,23,8,0,0,,0,0,,,,0,4,745
