Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-11-26T03:36:43Z,5,1,CruddierShark87,96237369-c307-4402-869e-687a6cf627f1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,41.43,1315,2179,70,29,41,0.50,-2.66,4,8,4,0,0,6,7,600,0,1,Draw,1,25910,1517.592,0,1120
2023-11-26T03:36:43Z,5,1,Beardwarrior931,96237369-c307-4402-869e-687a6cf627f1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,33.33,3936,4275,528,176,352,0.33,-9.00,5,15,3,0,0,4,12,675,0,0,Draw,1,25910,1517.592,0,1120
2023-11-26T03:36:43Z,5,1,MeowingtonsHax5,96237369-c307-4402-869e-687a6cf627f1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,Draw,1,25910,1517.592,0,1120
2023-11-26T03:36:43Z,5,1,XxitsLUKExX5352,96237369-c307-4402-869e-687a6cf627f1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,31.43,45,2304,35,11,24,0.00,-9.00,0,9,0,0,0,0,7,0,0,0,Draw,1,24225,1431.406,0,1120
2023-11-26T03:36:43Z,5,1,XLR8,96237369-c307-4402-869e-687a6cf627f1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,61.74,16451,6708,690,426,264,2.22,27.33,40,18,16,0,0,47,10,4800,6,28,Draw,1,24225,1431.406,0,1120
2023-11-26T03:36:43Z,5,1,UnknownAss4sin,96237369-c307-4402-869e-687a6cf627f1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,38.27,13825,5306,1419,543,876,2.15,25.66,43,20,8,0,0,42,12,4700,4,32,Draw,1,25910,1517.592,0,1120
2023-11-26T03:36:43Z,5,1,AutumnSloth7351,96237369-c307-4402-869e-687a6cf627f1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,22.78,3269,6512,676,154,522,0.23,-16.00,5,22,3,0,0,6,19,650,0,2,Draw,1,25910,1517.592,0,1120
2023-11-26T03:36:43Z,5,1,BigBuiltLeg,96237369-c307-4402-869e-687a6cf627f1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,44.92,6134,5025,256,115,141,1.20,4.66,18,15,5,0,1,16,17,2000,1,9,Draw,1,25910,1517.592,0,1120
2023-11-26T03:36:43Z,5,1,Nickallnight121,96237369-c307-4402-869e-687a6cf627f1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,47.3,10264,6697,482,228,254,0.75,-3.33,18,24,8,0,0,13,18,2250,0,7,Draw,1,25910,1517.592,0,1120
2023-11-26T03:36:43Z,5,1,Wykn,96237369-c307-4402-869e-687a6cf627f1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,54.62,7774,6137,379,207,172,1.32,8.33,25,19,7,0,0,26,15,2860,2,15,Draw,1,25910,1517.592,0,1120
2023-11-26T03:36:43Z,5,1,Gosspel,96237369-c307-4402-869e-687a6cf627f1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,40,5772,2276,370,148,222,4.00,17.33,20,5,7,0,0,15,18,2470,4,16,Draw,1,25910,1517.592,0,1120
2023-11-26T03:36:43Z,5,1,KiwiKombat07,96237369-c307-4402-869e-687a6cf627f1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,10.33,1466,6143,329,34,295,0.09,-19.00,2,23,6,0,0,2,21,575,0,0,Draw,1,25910,1517.592,0,1120
2023-11-26T03:36:43Z,5,1,RegentMouse2,96237369-c307-4402-869e-687a6cf627f1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,30.57,8328,5857,844,258,586,0.84,0.00,16,19,9,0,0,13,18,2125,0,8,Draw,1,25910,1517.592,0,1120
2023-11-26T03:36:43Z,5,1,NakedWhalrus,96237369-c307-4402-869e-687a6cf627f1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,60.84,6496,4392,309,188,121,2.00,14.00,22,11,9,0,0,14,17,2650,2,11,Draw,1,25910,1517.592,0,1120
2023-11-26T03:36:43Z,5,1,nougatizer,96237369-c307-4402-869e-687a6cf627f1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,39.32,8608,2672,740,291,449,3.14,18.33,22,7,10,0,0,21,15,2920,1,22,Draw,1,25910,1517.592,0,1120
2023-11-26T03:36:43Z,5,1,eagle1747,96237369-c307-4402-869e-687a6cf627f1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,31.48,11118,2849,359,113,246,1.11,3.33,10,9,7,0,0,13,10,1435,1,7,Draw,1,25910,1517.592,0,1120
2023-11-26T03:36:43Z,5,1,PrestyUwU,96237369-c307-4402-869e-687a6cf627f1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,54.03,8884,6911,670,362,308,1.05,3.66,23,22,8,0,0,22,15,2750,0,14,Draw,1,24225,1431.406,0,1120
2023-11-26T03:36:43Z,5,1,"Imp Wiz",96237369-c307-4402-869e-687a6cf627f1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,55.15,18871,6704,544,300,244,1.82,17.33,31,17,10,1,0,27,14,3760,2,26,Draw,1,24225,1431.406,0,1120
2023-11-26T03:36:43Z,5,1,MarylandCrab953,96237369-c307-4402-869e-687a6cf627f1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,35.76,6017,4595,453,162,291,0.67,-2.00,10,15,9,0,0,7,18,1300,0,4,Draw,1,24225,1431.406,0,1120
2023-11-26T03:36:43Z,5,1,Eexitel,96237369-c307-4402-869e-687a6cf627f1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,21.65,4659,5509,776,168,608,0.68,-4.33,13,19,5,0,0,14,17,1550,1,7,Draw,1,24225,1431.406,0,1120
2023-11-26T03:36:43Z,5,1,"I JoeCal I",96237369-c307-4402-869e-687a6cf627f1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,42.96,1940,4348,270,116,154,0.31,-10.00,5,16,3,0,0,9,17,670,0,2,Draw,1,24225,1431.406,0,1120
2023-11-26T03:36:43Z,5,1,NegativeZetton9,96237369-c307-4402-869e-687a6cf627f1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,31.19,3028,4225,606,189,417,0.29,-11.00,5,17,3,0,0,6,18,650,0,1,Draw,1,24225,1431.406,0,1120
2023-11-26T03:36:43Z,5,1,leetardmlp,96237369-c307-4402-869e-687a6cf627f1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,17.34,3582,4833,1113,193,920,0.32,-12.33,6,19,2,0,1,2,19,575,0,2,Draw,1,24225,1431.406,0,1120
2023-11-26T03:36:43Z,5,1,SpartanX3159001,96237369-c307-4402-869e-687a6cf627f1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,15.57,11855,4876,1053,164,889,1.25,5.00,20,16,3,0,0,7,18,2475,0,9,Draw,1,24225,1431.406,0,1120
2023-11-26T03:36:43Z,5,1,BuscoBuzzy,96237369-c307-4402-869e-687a6cf627f1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,29.32,5654,5249,706,207,499,0.41,-5.66,7,17,13,0,0,10,17,1420,1,4,Draw,1,24225,1431.406,0,1120
2023-11-26T03:36:43Z,5,1,AllenVoltage,96237369-c307-4402-869e-687a6cf627f1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,56.65,3400,2985,173,98,75,0.58,-3.66,7,12,4,0,0,12,10,900,0,3,Draw,1,24225,1431.406,0,1120
2023-11-26T03:36:43Z,5,1,"Da Cosmoz",96237369-c307-4402-869e-687a6cf627f1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,49.29,10105,5982,982,484,498,1.93,16.00,29,15,6,0,0,31,13,3375,0,14,,,,,,1120
