Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-20 06:53:05",,,AlvaBot,5628a108-f25f-445a-a297-06e7ae5a4b8a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,28.57,385,818,28,8,20,1.00,0.00,1,,,,,,,,1,0,0,1,,0,0,,,,0,0,745
"2021-11-22 20:04:13",,,AlvaBot,fcf5d15a-602f-4f48-b415-299e609938df,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.39,3812,2299,356,215,141,3.75,11.00,15,,,,,,,,4,0,0,0,,0,0,,,,0,6,539
"2021-11-26 20:38:21",,,AlvaBot,7e357a34-bb0e-4f11-a84a-1bddbe6de590,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,570
"2021-12-04 05:18:53",,,AlvaBot,aeb4548e-da03-4e8a-80c8-1b1b6c043159,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,99
"2021-12-14 19:44:51",,,AlvaBot,bd578bbf-f74e-4e89-84d7-9c229dde5cef,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,51
"2022-01-15 05:15:25",,,AlvaBot,96f270a6-858d-44e6-9711-cc2cbd5688bc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,73.98,8262,5066,611,452,159,4.29,23.00,30,,,,,,,,7,0,0,0,,0,0,,,,0,12,641
"2022-01-30 05:23:48",,,AlvaBot,9f9da878-9e7d-472e-9538-583d1e4f0003,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,17
"2022-01-30 05:26:15",,,AlvaBot,14f0bb5e-844e-47c0-8c6a-63c3cb89313c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,65.15,4043,4512,396,258,138,0.80,-1.33,12,,,,,,,,15,5,0,0,,0,0,,,,0,6,462
"2022-01-30 05:35:13",,,AlvaBot,da1707f9-5885-4204-84ce-1ab29e9869a4,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,28
"2022-01-30 05:37:27",,,AlvaBot,0de8fad7-bf16-4630-b714-46db7a3fb67b,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,73.41,6667,6931,583,428,155,0.85,-1.33,22,,,,,,,,26,8,0,0,,0,0,,,,0,2,905
"2022-01-30 05:56:01",,,AlvaBot,7c7d0c31-b3ca-4c7f-9060-725145f96751,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,72.43,8754,8454,642,465,177,1.00,4.00,29,,,,,,,,29,12,0,0,,0,0,,,,0,9,1007
