Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 20:45:31",1,1,AlvaBot,037f78d3-bdc5-4deb-bae2-c9d6fb394f74,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,66.67,4648,1982,309,206,103,3.80,15.00,19,,,,,,,,5,3,0,0,,0,0,,,,0,7,396
"2021-11-15 20:56:14",1,1,AlvaBot,5816fc78-0752-45b5-b558-a852d45485a6,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.14,6069,4160,372,220,152,2.22,12.67,20,,,,,,,,9,5,0,0,,0,0,,,,0,9,702
"2021-11-15 21:12:47",1,1,AlvaBot,d3e8d756-95da-4129-9540-fec8d2e79926,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.42,4431,3277,308,183,125,2.25,12.00,18,,,,,,,,8,6,0,0,,0,0,,,,0,9,454
"2021-11-15 21:22:47",1,1,AlvaBot,c3ce07e7-1dbe-49e8-810d-7383b22cc2fd,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,59.34,3734,2284,332,197,135,3.25,11.33,13,,,,,,,,4,7,0,0,,0,0,,,,0,7,375
"2021-11-15 21:31:43",1,1,AlvaBot,4889ae79-d939-4bc1-a69a-0a9db8e29c98,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,66.76,4250,2629,340,227,113,2.43,11.67,17,,,,,,,,7,5,0,0,,0,0,,,,0,5,412
"2021-11-15 21:42:29",1,1,AlvaBot,001a001c-50d4-472c-aa1a-e11bdc8dae29,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.33,1886,1298,165,88,77,2.50,6.67,10,,,,,,,,4,2,0,0,,0,0,,,,0,4,229
"2021-11-15 21:48:21",1,1,AlvaBot,e9472d1a-1337-4eca-92fe-542c250790db,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.19,6685,4799,605,346,259,2.17,17.00,26,,,,,,,,12,9,0,0,,0,0,,,,0,12,747
"2021-11-15 22:02:25",1,1,AlvaBot,f9d68344-ce3e-46ef-8f4b-5100d7896167,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,54.92,4440,3007,417,229,188,1.71,5.67,12,,,,,,,,7,2,0,0,,0,0,,,,0,4,488
"2021-11-15 22:11:47",1,1,AlvaBot,c1b98275-4db0-4220-a5b3-90f68065f966,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,59.67,3227,2449,362,216,146,1.50,4.33,12,,,,,,,,8,1,0,0,,0,0,,,,0,3,420
"2021-11-15 22:21:11",1,1,AlvaBot,20dcf44f-5780-40cc-81b2-76f793f526f1,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,64.29,4115,3239,406,261,145,1.30,4.33,13,,,,,,,,10,4,0,0,,0,0,,,,0,5,436
