Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-17 15:06:44",,,Tylenul,23120b1d-1af8-4b97-b485-f60b61067639,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.63,1665,1887,127,77,50,0.86,-0.33,6,,,,,,,,7,2,0,0,4,0,0,,,,0,3,236
"2021-12-17 15:11:07",,,Tylenul,e46463db-188a-4b0b-ad58-642e2b55c2ee,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.11,3108,2550,355,185,170,1.83,6.67,11,,,,,,,,6,5,0,0,5,0,0,,,,0,4,421
"2021-12-17 15:57:49",,,Tylenul,7bc3f66f-f5d2-46d3-b61e-841507aad6f5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,100,222,0,12,12,0,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,1,44
"2021-12-17 18:25:57",,,Tylenul,9d986b33-149b-45f8-8afd-b921764bb96f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.33,3847,2985,300,163,137,1.70,8.67,17,,,,,,,,10,5,0,0,4,0,0,,,,0,7,449
"2021-12-17 19:06:34",,,Tylenul,82f8078e-da57-4408-b2df-dd4aebf543c9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,55.17,2114,2715,203,112,91,0.44,-4.67,4,,,,,,,,9,1,0,0,3,0,0,,,,0,5,289
"2021-12-17 19:11:49",,,Tylenul,7205519f-a12e-4db6-99ad-e7360d0fb7cb,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.52,3452,2698,361,186,175,1.20,3.00,12,,,,,,,,10,3,0,0,4,0,0,,,,0,2,481
"2021-12-17 19:35:25",,,Tylenul,e18707dd-8a86-402b-af43-bbbc2e9df285,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.91,6799,6296,705,373,332,1.11,5.67,21,,,,,,,,19,11,0,0,3,0,0,,,,0,6,956
"2021-12-17 19:55:28",,,Tylenul,ec9c5c2a-7285-4800-ae0a-52571cea37de,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,56.26,11901,10199,983,553,430,1.27,15.67,42,,,,,,,,33,20,0,0,5,0,0,,,,0,17,1381
"2021-12-17 21:10:50",,,Tylenul,ec79a490-0551-486d-9c34-2bf3fc993364,Aquarius,Slayer,,,,0,0,Cobra,0,,10045,5,,Eagle,0,,5325,0,,5,1,1,0,,Loss,56.53,3290,3959,352,199,153,0.77,-0.33,10,3,1,6,0,0,0,0,13,8,0,0,2,0,0,,,1475,0,4,506
"2021-12-17 21:24:33",,,Tylenul,bcc7b4c4-c5c7-4be1-a165-d62a117db88d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,62.45,4517,3101,237,148,89,1.78,8.33,16,,,,,,,,9,4,0,0,7,0,0,,,,0,10,534
"2021-12-17 21:46:29",,,Tylenul,0ef2d255-5277-48b4-a674-d60796b14a61,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,53.39,4944,4980,442,236,206,0.88,-1.33,15,,,,,,,,17,2,0,0,3,0,0,,,,0,4,700
"2021-12-17 22:02:13",,,Tylenul,d5d4cf50-eeba-44c3-ba16-e3edd8ce3143,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.29,1828,2683,205,99,106,0.50,-4.67,5,,,,,,,,10,1,0,0,2,0,0,,,,0,2,379
"2021-12-18 02:56:45",,,Tylenul,8b88eeec-7400-4643-ac81-1cba598d0a0b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.11,5691,5025,578,307,271,1.50,9.67,18,,,,,,,,12,11,0,0,4,0,0,,,,0,8,768
"2021-12-18 03:13:50",,,Tylenul,27701847-2769-4783-bbc9-b0dbd15402bf,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.45,4776,3354,337,170,167,1.50,7.67,15,,,,,,,,10,8,0,0,3,0,0,,,,0,6,529
"2021-12-18 23:02:17",,,Tylenul,13fbdc38-a9d5-42ac-8069-f845a806084f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.85,7647,6041,758,393,365,1.20,8.00,24,,,,,,,,20,12,0,0,6,0,0,,,,0,12,895
"2021-12-18 23:22:26",,,Tylenul,f71f73e9-8b6b-47e1-9441-404e4b6f46ea,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,50.92,3409,2892,381,194,187,0.90,1.00,9,,,,,,,,10,6,0,0,2,0,0,,,,0,2,531
"2021-12-18 23:36:18",,,Tylenul,f3cefb10-ec0e-4d0e-aacc-fbe1741aaa98,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,52.64,7970,6512,587,309,278,1.82,16.33,31,,,,,,,,17,7,0,0,4,0,0,,,,0,11,854
"2021-12-18 23:54:14",,,Tylenul,358df776-135e-4986-96b8-e797ecbda4df,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.52,4382,2916,428,182,246,2.33,11.33,14,,,,,,,,6,10,0,0,7,0,0,,,,0,10,540
"2021-12-19 02:29:10",,,Tylenul,52a97e02-1fe9-4e71-86b8-766bb9d5bfe0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,57.09,7621,7394,790,451,339,1.21,9.33,23,,,,,,,,19,16,0,0,5,0,0,,,,0,15,1156
"2021-12-19 02:52:03",,,Tylenul,5ef18d1f-a80e-4962-8184-3a6ca63c7179,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,34.06,2918,2466,320,109,211,1.33,3.33,8,,,,,,,,6,4,0,0,2,0,0,,,,0,4,753
"2021-12-19 03:07:24",,,Tylenul,0663034e-f0e8-4bf1-be36-2761042120a9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.19,4019,4239,371,227,144,0.80,-2.33,12,,,,,,,,15,2,0,0,2,0,0,,,,0,2,633
"2021-12-19 15:15:37",,,Tylenul,b7d86949-91f5-40f9-ba59-eda43f95f256,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,16
"2021-12-19 15:16:19",,,Tylenul,3abb9051-3502-4044-91c2-e75fd43bfb0c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,56.33,9989,8514,742,418,324,1.48,15.33,40,,,,,,,,27,7,0,0,7,0,0,,,,0,15,1153
