Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:16:50",1,1,Tylenul,e6d11c13-f43b-43c8-920d-670c4f213938,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,Cobra,0,926.933,10475,250,49.80,Eagle,0,934.271,8750,165,50.20,1,1,1,0,,Win,46.35,4355,3206,425,197,228,1.88,9.33,15,0,0,13,3,0,0,0,8,7,0,0,5,0,0,12,13,2400,1,7,660
"2021-11-15 19:32:26",,,Tylenul,4af537f7-f297-4954-8d4e-a342db50bbe9,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.71,5257,4176,535,282,253,2.00,12.66,20,5,0,14,0,0,0,0,10,8,0,0,,0,0,,,3145,1,7,632
"2021-11-15 19:45:05",1,1,Tylenul,7b1716a6-fa29-4cf4-b4e2-69771b04a750,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,50.97,4042,2493,359,183,176,2.33,10.00,14,3,0,7,2,0,0,0,6,6,0,0,,0,0,,,1700,0,6,408
"2021-11-15 19:54:39",1,1,Tylenul,4e7888c7-cce2-48a5-ae89-820cc61804fb,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,55.96,3734,2403,302,169,133,2.80,12.00,14,2,1,10,2,0,0,0,5,9,0,0,,0,0,,,1910,1,6,404
"2021-11-15 20:03:56",1,1,Tylenul,17f671aa-39cc-4ff4-95d2-ab9f5cd42780,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,50.95,4814,5138,526,268,258,0.84,0.33,16,0,1,12,0,0,0,0,19,10,0,0,,0,0,,,2445,0,3,722
"2021-11-15 20:39:54",1,1,Tylenul,ccff2cc1-99d6-423d-8c8b-6ac48f14b03b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.62,4784,3654,434,198,236,1.20,4.00,12,3,1,6,0,0,0,0,10,6,0,0,,0,0,,,1500,0,2,565
"2021-11-15 20:51:39",1,1,Tylenul,e721c814-5b4d-42d6-9790-88b461ea644e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.14,4976,4304,531,245,286,1.58,9.66,19,1,0,16,1,0,0,0,12,8,0,0,,0,0,,,3015,1,6,662
"2021-11-15 21:04:58",1,1,Tylenul,7d93f311-7977-47aa-8880-0db0c9d18863,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,43.81,799,710,105,46,59,1.67,2.00,5,1,0,2,0,0,0,0,3,0,0,0,,0,0,,,725,0,1,258
"2021-11-15 21:10:31",1,1,Tylenul,a1571f29-6b86-4eef-9740-de15cb8ed753,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.7,4038,4195,462,225,237,1.00,3.00,13,2,1,8,3,0,0,0,13,9,0,0,,0,0,,,2075,0,2,595
"2021-11-15 21:24:35",,,Tylenul,6cf0dc79-55c3-4fe6-91f2-43110ec6b293,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,4,1,1,0,,Win,55.03,5294,2866,527,290,237,2.75,17.66,22,3,1,15,1,0,0,0,8,11,0,0,,0,0,,,2785,1,8,619
"2021-11-15 21:36:50",1,1,Tylenul,4c4b74db-4c01-4599-bfde-c3fdca925776,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,1,1,1,0,,Win,57.31,3833,2967,349,200,149,2.00,10.33,16,3,0,12,0,0,0,0,8,7,0,0,,0,0,,,1950,0,6,372
"2021-11-15 21:44:06",1,1,Tylenul,6f8e7b5d-7912-49dc-a749-622b4532e58c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1215,1230,,,,,,,,,,,,,3,1,1,0,,Win,45.31,6742,5663,671,304,367,1.76,16.66,30,6,1,18,4,0,0,0,17,11,0,0,,0,0,,,4015,1,12,906
"2021-11-15 22:07:44",1,1,Tylenul,e4e75d5c-d0fe-47cf-ad56-e8b8b5553580,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1230,1233,,,,,,,,,,,,,4,1,1,1,,Win,51.54,2978,3106,293,151,142,1.11,3.33,10,4,1,3,0,0,0,0,9,7,0,0,,0,0,,,1350,0,3,432
"2021-11-15 22:16:29",1,1,Tylenul,ad9ebfee-1c5d-4414-86cd-3755aa67fa70,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1233,1236,,,,,,,,,,,,,1,1,1,1,,Win,38.95,2552,2606,475,185,290,1.20,3.33,12,1,1,10,0,0,0,0,10,4,0,0,,0,0,,,1800,1,3,400
"2021-11-15 22:32:56",1,1,Tylenul,ab4e5240-ef18-49c0-9a84-ea7b1ae0d2c3,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1236,1239,,,,,,,,,,,,,1,1,1,0,,Win,54.69,2453,1961,256,140,116,2.75,8.66,11,0,0,10,0,0,0,0,4,5,0,0,,0,0,,,2340,1,4,429
"2021-11-15 22:44:55",1,1,Tylenul,98d34a91-7e1f-4f3d-9665-d8030d928d81,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1239,1242,,,,,,,,,,,,,1,1,1,0,,Win,50.92,6025,5381,599,305,294,1.24,7.66,21,6,1,14,0,0,0,0,17,11,0,0,,0,0,,,3020,1,10,760
"2021-11-15 22:59:29",1,1,Tylenul,197f2ddc-c0cb-44b4-81b8-656d90fbffdf,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1242,1242,,,,,,,,,,,,,5,1,1,0,,Loss,50,3358,4128,396,198,198,0.85,-1.33,11,1,1,9,0,0,0,0,13,2,0,0,,0,0,,,1700,1,5,513
"2021-11-15 23:11:36",1,1,Tylenul,1168bbd3-1e7d-4946-982a-2822350b9b84,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1242,1245,,,,,,,,,,,,,2,1,1,0,,Win,40.89,5523,4885,719,294,425,1.06,3.33,19,0,0,19,2,0,0,0,18,7,0,0,,0,0,,,2275,0,8,746
