Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 02:53:07",,,Tylenul,59269fc2-1d1d-4d3b-a928-7ae82e9a7a5c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.11,1736,1254,287,118,169,1.33,1.66,4,0,0,2,1,0,0,0,3,2,0,0,,0,0,,,500,0,2,665
"2021-11-17 00:40:32",,,Tylenul,b664ba4b-633e-4ae9-9788-c1492f98e4d0,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,58
"2021-11-17 01:10:30",,,Tylenul,b1c647b3-2898-4d11-9ebf-84856d0a00a2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,43.54,2635,3456,294,128,166,0.55,-4.00,6,2,0,3,0,0,0,0,11,3,0,0,,0,0,,,750,0,2,430
"2021-11-17 01:20:46",,,Tylenul,c01a2fc5-eeba-4d6f-bf88-d254e6b7880e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.6,4064,4466,377,187,190,0.79,-1.33,11,3,1,3,1,0,0,0,14,5,0,0,,0,0,,,1350,0,2,683
"2021-11-17 01:34:36",,,Tylenul,2c0961b8-5d90-41bd-8dc8-8d003ecedeb1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,55.61,5086,3753,401,223,178,1.60,6.00,16,2,1,12,0,0,0,0,10,0,0,0,,0,0,,,1600,0,5,661
"2021-11-17 01:47:14",,,Tylenul,ca4b9d07-b11a-4045-a465-6c0e141481ec,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,46.11,2763,3766,334,154,180,0.57,-4.33,8,1,0,7,0,0,0,0,14,5,0,0,,0,0,,,1050,0,1,497
"2021-11-18 02:36:10",,,Tylenul,ccfb2498-1920-4cae-ad02-d7fe6e6bb72c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,12,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,335,0,0,745
"2021-11-18 02:50:54",,,Tylenul,d5deca15-efe7-4783-a48f-953a867520a9,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,1414,845,0,845,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,3,0,,0,0,,,-300,0,0,1818
"2021-11-18 03:22:47",,,Tylenul,9267d172-acb5-497d-8f40-109083c531ee,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,142,30,0,30,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,50,0,0,544
"2021-11-18 03:33:01",,,Tylenul,2942aee4-c2bf-48f6-a27b-1a66d5780e25,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Left,15.13,3476,2394,509,77,432,1.25,1.00,5,0,1,2,2,0,0,0,4,0,0,0,,0,0,,,500,0,5,3871
