Gamertag,Profile,Accuracy
AdderralIl,https://leafapp.co/player/AdderralIl,66.46
AlvaBot,https://leafapp.co/player/AlvaBot,66.12
Lcvesik,https://leafapp.co/player/Lcvesik,64.31
Mean3st,https://leafapp.co/player/Mean3st,64.3
Proxxyy,https://leafapp.co/player/Proxxyy,63.95
"z Zanye z",https://leafapp.co/player/z%20Zanye%20z,63.77
DislodgedSword,https://leafapp.co/player/DislodgedSword,63.65
deadzZzone,https://leafapp.co/player/deadzZzone,63.49
"Chucks Frag",https://leafapp.co/player/Chucks%20Frag,63.48
DustIoop,https://leafapp.co/player/DustIoop,63.28
Woodge,https://leafapp.co/player/Woodge,63.06
"BeYonD 9000",https://leafapp.co/player/BeYonD%209000,63.02
aGayRobott,https://leafapp.co/player/aGayRobott,62.98
Lydoee,https://leafapp.co/player/Lydoee,62.92
"Shweaty Eddie",https://leafapp.co/player/Shweaty%20Eddie,62.91
"FaZeSnip3 EW",https://leafapp.co/player/FaZeSnip3%20EW,62.87
Macklynnn,https://leafapp.co/player/Macklynnn,62.58
KotyDee,https://leafapp.co/player/KotyDee,62.27
"iShark G",https://leafapp.co/player/iShark%20G,62.22
ScaryStreet,https://leafapp.co/player/ScaryStreet,62.21
"Enable 1OOT",https://leafapp.co/player/Enable%201OOT,61.87
"Strally EU",https://leafapp.co/player/Strally%20EU,61.83
Hoffmnj,https://leafapp.co/player/Hoffmnj,61.8
Squallaye,https://leafapp.co/player/Squallaye,61.63
SwizZxHaZe,https://leafapp.co/player/SwizZxHaZe,61.63
"J Billy L",https://leafapp.co/player/J%20Billy%20L,61.6
OperatedOrc,https://leafapp.co/player/OperatedOrc,61.55
K1LL4KV,https://leafapp.co/player/K1LL4KV,61.51
"o Monstrous",https://leafapp.co/player/o%20Monstrous,61.38
Daytonian,https://leafapp.co/player/Daytonian,61.36
R3sTech,https://leafapp.co/player/R3sTech,61.35
Buttersauce,https://leafapp.co/player/Buttersauce,61.25
Asutky,https://leafapp.co/player/Asutky,61.22
"Reaper Rips",https://leafapp.co/player/Reaper%20Rips,61.15
Tops,https://leafapp.co/player/Tops,61.11
TervaIent,https://leafapp.co/player/TervaIent,61.03
KevHartigan,https://leafapp.co/player/KevHartigan,61.02
"Axiom Achilles",https://leafapp.co/player/Axiom%20Achilles,61
SenseiZuul,https://leafapp.co/player/SenseiZuul,60.98
Momentuum,https://leafapp.co/player/Momentuum,60.95
XvraptorX,https://leafapp.co/player/XvraptorX,60.95
budbud15,https://leafapp.co/player/budbud15,60.9
Poppinaclip1,https://leafapp.co/player/Poppinaclip1,60.88
Voeti,https://leafapp.co/player/Voeti,60.88
GHXST9508,https://leafapp.co/player/GHXST9508,60.83
NaxStY,https://leafapp.co/player/NaxStY,60.79
Dernza,https://leafapp.co/player/Dernza,60.76
CLUTCH7922,https://leafapp.co/player/CLUTCH7922,60.7
ItzEzMoneyy,https://leafapp.co/player/ItzEzMoneyy,60.69
"I R Insanity515",https://leafapp.co/player/I%20R%20Insanity515,60.68
"Juice JuKem",https://leafapp.co/player/Juice%20JuKem,60.65
