Gamertag,Profile,Game,GameLink,Date,Kills
EpicMunke1,https://leafapp.co/player/EpicMunke1,"King of the Hill on Streets",https://leafapp.co/game/a0dad0f8-dd2e-4a54-bb14-b3fea73771c2,"2022-05-23 06:29:12",444
WhiplashXXIX,https://leafapp.co/player/WhiplashXXIX,"King of the Hill on Recharge",https://leafapp.co/game/4e6f56e7-43e9-419a-b29d-a0fb11f4a472,"2022-05-13 02:53:36",276
B1pOlerJeSus,https://leafapp.co/player/B1pOlerJeSus,"King of the Hill on Streets",https://leafapp.co/game/e1b4d938-be4d-4496-8e18-1cf29c48c984,"2022-05-24 15:51:21",233
"M4C 77",https://leafapp.co/player/M4C%2077,"King of the Hill on Streets",https://leafapp.co/game/a0dad0f8-dd2e-4a54-bb14-b3fea73771c2,"2022-05-23 06:29:12",229
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Recharge",https://leafapp.co/game/4e5f7c0b-bd64-40c8-90d7-17601c8e2ce6,"2022-05-26 02:24:56",213
DEWMINATOR7117,https://leafapp.co/player/DEWMINATOR7117,"King of the Hill on Streets",https://leafapp.co/game/3ef242b4-c450-4978-856b-c26ac17ebe9c,"2022-05-14 04:56:36",210
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Streets",https://leafapp.co/game/93db952d-371e-4cb8-bbbb-e9ec59d1cd02,"2022-05-21 03:25:40",206
deltaplays01,https://leafapp.co/player/deltaplays01,"King of the Hill on Streets",https://leafapp.co/game/a0dad0f8-dd2e-4a54-bb14-b3fea73771c2,"2022-05-23 06:29:12",201
Solfuze,https://leafapp.co/player/Solfuze,"King of the Hill on Live Fire",https://leafapp.co/game/8becc611-7478-422e-a7cc-18a7f30525f3,"2022-05-15 00:13:07",186
JL11HUNDRED,https://leafapp.co/player/JL11HUNDRED,"King of the Hill on Streets",https://leafapp.co/game/b2c5fa9b-d724-4c95-8d3d-692934fc6437,"2022-05-22 04:46:16",183
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Live Fire",https://leafapp.co/game/afb255d4-d1bb-4695-b6d4-b3b99fca9c39,"2022-05-22 03:44:00",178
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Live Fire",https://leafapp.co/game/f4501ffd-dd64-41e9-8821-d37e975fc053,"2022-05-18 02:59:25",174
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Recharge",https://leafapp.co/game/86a52307-dd6b-40f0-9b48-8bd58fef1cb0,"2022-05-14 03:59:34",172
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Streets",https://leafapp.co/game/2b219a45-491d-49b1-a1fc-13e42e9f39c9,"2022-05-22 06:08:48",171
goldenwarrior83,https://leafapp.co/player/goldenwarrior83,"King of the Hill on Streets",https://leafapp.co/game/3ef242b4-c450-4978-856b-c26ac17ebe9c,"2022-05-14 04:56:36",168
Mehloe,https://leafapp.co/player/Mehloe,"King of the Hill on Streets",https://leafapp.co/game/03ec1af5-e8b8-44d7-ba7a-7fe3fc3d71c6,"2022-05-15 12:06:26",166
ofrt,https://leafapp.co/player/ofrt,"King of the Hill on Streets",https://leafapp.co/game/429df155-276f-4370-ad03-9c0b4e4d84fd,"2022-05-21 06:19:13",163
"KING Rapt0r2494",https://leafapp.co/player/KING%20Rapt0r2494,"King of the Hill on Recharge",https://leafapp.co/game/af5c4270-bc2c-4999-b4d6-7349a24d8638,"2022-05-12 23:04:16",162
"aM LegacY",https://leafapp.co/player/aM%20LegacY,"King of the Hill on Live Fire",https://leafapp.co/game/8becc611-7478-422e-a7cc-18a7f30525f3,"2022-05-15 00:13:07",161
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Live Fire",https://leafapp.co/game/a7da232f-7f8e-43de-b7ce-fe007ea32bcb,"2022-07-02 02:43:17",161
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"CTF 5 Captures on Aquarius",https://leafapp.co/game/de3b5b19-a837-4592-9b6a-63369d652200,"2022-06-25 02:42:30",161
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Live Fire",https://leafapp.co/game/be4ad1e4-a502-4b15-9b8d-0a5f6655dc59,"2022-05-18 01:51:58",160
oussfonn,https://leafapp.co/player/oussfonn,"King of the Hill on Live Fire",https://leafapp.co/game/06cb938d-55e5-48bb-9701-6faeb91ff2c3,"2022-05-24 03:56:25",160
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Recharge",https://leafapp.co/game/358bd813-1bdb-480a-9d1d-c2717894a0a5,"2022-05-14 00:50:16",159
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"CTF 5 Captures on Aquarius",https://leafapp.co/game/bb232e6a-6d57-4f03-a592-32f6a14ce9a7,"2022-06-26 20:44:47",158
getpwnd421,https://leafapp.co/player/getpwnd421,"King of the Hill on Streets",https://leafapp.co/game/03ec1af5-e8b8-44d7-ba7a-7fe3fc3d71c6,"2022-05-15 12:06:26",154
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Recharge",https://leafapp.co/game/10883f56-e5b8-4990-84db-834d8e42faf8,"2022-06-05 03:58:41",154
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Streets",https://leafapp.co/game/ab2e546f-46ca-4222-8e0e-5c5b2277b137,"2022-05-12 00:16:19",154
