Gamertag,Profile,Kills
dabsnstuff,https://leafapp.co/player/dabsnstuff,643718
"Mint Blitz",https://leafapp.co/player/Mint%20Blitz,457825
"MeIIo xoxo",https://leafapp.co/player/MeIIo%20xoxo,424079
"Salty G Zus",https://leafapp.co/player/Salty%20G%20Zus,384145
Poetic,https://leafapp.co/player/Poetic,371581
phantomxbrx,https://leafapp.co/player/phantomxbrx,368463
AkumoZ,https://leafapp.co/player/AkumoZ,337094
"Real Sangria",https://leafapp.co/player/Real%20Sangria,332647
Unparall3d,https://leafapp.co/player/Unparall3d,321264
"Eli X",https://leafapp.co/player/Eli%20X,310330
LEOWOLFE,https://leafapp.co/player/LEOWOLFE,310201
Uvinity,https://leafapp.co/player/Uvinity,306865
"eLii Zir",https://leafapp.co/player/eLii%20Zir,305339
NapTimez,https://leafapp.co/player/NapTimez,305003
"Lex Matoi",https://leafapp.co/player/Lex%20Matoi,304600
iSpiteful,https://leafapp.co/player/iSpiteful,301636
plzdontpanek,https://leafapp.co/player/plzdontpanek,300572
"Sparty McFIy",https://leafapp.co/player/Sparty%20McFIy,298608
"Dizzy Webb",https://leafapp.co/player/Dizzy%20Webb,295256
"Smoko Break",https://leafapp.co/player/Smoko%20Break,292914
"Mooncake TS",https://leafapp.co/player/Mooncake%20TS,291644
"Mechanic ATA",https://leafapp.co/player/Mechanic%20ATA,288855
"V Rohd 07",https://leafapp.co/player/V%20Rohd%2007,288305
"E 7 H R",https://leafapp.co/player/E%207%20H%20R,283928
Tha1YouFear,https://leafapp.co/player/Tha1YouFear,283254
Gunnplexion,https://leafapp.co/player/Gunnplexion,277057
"Glory GGz",https://leafapp.co/player/Glory%20GGz,274499
ATxlPXNDXlx,https://leafapp.co/player/ATxlPXNDXlx,273975
zSplinter7,https://leafapp.co/player/zSplinter7,273627
XLR8,https://leafapp.co/player/XLR8,272934
"El Shrek",https://leafapp.co/player/El%20Shrek,272611
"mus yng",https://leafapp.co/player/mus%20yng,271514
"nerf bill",https://leafapp.co/player/nerf%20bill,269117
Slizrd,https://leafapp.co/player/Slizrd,266101
"JoMos Lawny",https://leafapp.co/player/JoMos%20Lawny,264060
Medveitsi,https://leafapp.co/player/Medveitsi,261965
Guybertt,https://leafapp.co/player/Guybertt,261916
"Repulse This",https://leafapp.co/player/Repulse%20This,260057
"Shroom StampinN",https://leafapp.co/player/Shroom%20StampinN,259967
stevenakaproek1,https://leafapp.co/player/stevenakaproek1,258740
M4sterKief20129,https://leafapp.co/player/M4sterKief20129,253641
TyraSnipes,https://leafapp.co/player/TyraSnipes,253500
Savieer,https://leafapp.co/player/Savieer,253023
ICEHFY,https://leafapp.co/player/ICEHFY,250621
CipherFiveZero,https://leafapp.co/player/CipherFiveZero,248858
Ragnyk,https://leafapp.co/player/Ragnyk,248764
H0MiiCiiDE,https://leafapp.co/player/H0MiiCiiDE,247410
MilkboneTV,https://leafapp.co/player/MilkboneTV,246503
Stresss,https://leafapp.co/player/Stresss,246409
V3ngeFuel,https://leafapp.co/player/V3ngeFuel,245634
"Trunks JL",https://leafapp.co/player/Trunks%20JL,245203
"Thinking 4",https://leafapp.co/player/Thinking%204,243000
BizzyBum,https://leafapp.co/player/BizzyBum,242044
ElusiveDream,https://leafapp.co/player/ElusiveDream,240951
KeeyumKILLz,https://leafapp.co/player/KeeyumKILLz,239592
xRemorseXD,https://leafapp.co/player/xRemorseXD,238436
PClook,https://leafapp.co/player/PClook,238418
"ITz PRO Sciutto",https://leafapp.co/player/ITz%20PRO%20Sciutto,236224
"lts Name",https://leafapp.co/player/lts%20Name,234045
NighthawkFJB,https://leafapp.co/player/NighthawkFJB,232899
JakobyKenobi,https://leafapp.co/player/JakobyKenobi,232093
GHOST101010101,https://leafapp.co/player/GHOST101010101,232071
DeIiverer,https://leafapp.co/player/DeIiverer,231361
xThreaTless,https://leafapp.co/player/xThreaTless,229974
"DAG Warrior",https://leafapp.co/player/DAG%20Warrior,228785
"Shweaty Eddie",https://leafapp.co/player/Shweaty%20Eddie,228299
DabMond710,https://leafapp.co/player/DabMond710,228094
Whaccd,https://leafapp.co/player/Whaccd,226859
pipski1914,https://leafapp.co/player/pipski1914,225110
FlamesofChaos83,https://leafapp.co/player/FlamesofChaos83,224057
Lqgend,https://leafapp.co/player/Lqgend,223985
vigilanteSal,https://leafapp.co/player/vigilanteSal,223835
MQSE,https://leafapp.co/player/MQSE,223677
HoaXfactor,https://leafapp.co/player/HoaXfactor,222973
BhuP,https://leafapp.co/player/BhuP,222763
LusShesS,https://leafapp.co/player/LusShesS,222415
"Drift RM",https://leafapp.co/player/Drift%20RM,221126
GunnGoddess,https://leafapp.co/player/GunnGoddess,220972
DIVERGYNT,https://leafapp.co/player/DIVERGYNT,220885
ltsJustThatBig,https://leafapp.co/player/ltsJustThatBig,220858
BvckTown,https://leafapp.co/player/BvckTown,217797
Nabajos,https://leafapp.co/player/Nabajos,217734
"RabuGaming YT",https://leafapp.co/player/RabuGaming%20YT,217649
Trippy,https://leafapp.co/player/Trippy,216388
ProudCrown7,https://leafapp.co/player/ProudCrown7,216353
DrDoItRight,https://leafapp.co/player/DrDoItRight,216229
DerrpSHoT,https://leafapp.co/player/DerrpSHoT,215684
Revengefuul,https://leafapp.co/player/Revengefuul,214146
"DMR for dinner",https://leafapp.co/player/DMR%20for%20dinner,213955
"YNOT B RECKLESS",https://leafapp.co/player/YNOT%20B%20RECKLESS,213476
AZJORDAN28,https://leafapp.co/player/AZJORDAN28,213369
"endless inferno",https://leafapp.co/player/endless%20inferno,213338
Forcagious,https://leafapp.co/player/Forcagious,213023
VeryCylinder670,https://leafapp.co/player/VeryCylinder670,212877
GranBarrera,https://leafapp.co/player/GranBarrera,212571
XDopameanX,https://leafapp.co/player/XDopameanX,211764
MrchiefsayGG,https://leafapp.co/player/MrchiefsayGG,211497
Waddt,https://leafapp.co/player/Waddt,211290
Sportsbettor,https://leafapp.co/player/Sportsbettor,211282
ProngedPrawn390,https://leafapp.co/player/ProngedPrawn390,210275
