Gamertag,Profile,Kills
dabsnstuff,https://leafapp.co/player/dabsnstuff,643718
"Mint Blitz",https://leafapp.co/player/Mint%20Blitz,457825
"MeIIo xoxo",https://leafapp.co/player/MeIIo%20xoxo,424079
"Salty G Zus",https://leafapp.co/player/Salty%20G%20Zus,384145
Poetic,https://leafapp.co/player/Poetic,371581
phantomxbrx,https://leafapp.co/player/phantomxbrx,368463
AkumoZ,https://leafapp.co/player/AkumoZ,337094
"Real Sangria",https://leafapp.co/player/Real%20Sangria,332647
Unparall3d,https://leafapp.co/player/Unparall3d,321264
"Eli X",https://leafapp.co/player/Eli%20X,310330
