Gamertag,Profile,Total_Score
Poetic,https://leafapp.co/player/Poetic,54561835
"MeIIo xoxo",https://leafapp.co/player/MeIIo%20xoxo,53102025
AkumoZ,https://leafapp.co/player/AkumoZ,46068035
Unparall3d,https://leafapp.co/player/Unparall3d,42790805
"Mechanic ATA",https://leafapp.co/player/Mechanic%20ATA,40979095
"Sparty McFIy",https://leafapp.co/player/Sparty%20McFIy,40045405
"V Rohd 07",https://leafapp.co/player/V%20Rohd%2007,39349430
ATxlPXNDXlx,https://leafapp.co/player/ATxlPXNDXlx,37904150
"eLii Zir",https://leafapp.co/player/eLii%20Zir,37565125
Guybertt,https://leafapp.co/player/Guybertt,37132000
stevenakaproek1,https://leafapp.co/player/stevenakaproek1,36656685
"nerf bill",https://leafapp.co/player/nerf%20bill,36234890
"mus yng",https://leafapp.co/player/mus%20yng,36084895
Slizrd,https://leafapp.co/player/Slizrd,35253995
ElusiveDream,https://leafapp.co/player/ElusiveDream,34565490
"Thinking 4",https://leafapp.co/player/Thinking%204,34367130
"Mooncake TS",https://leafapp.co/player/Mooncake%20TS,33785465
V3ngeFuel,https://leafapp.co/player/V3ngeFuel,33773365
Ragnyk,https://leafapp.co/player/Ragnyk,33323350
pipski1914,https://leafapp.co/player/pipski1914,33092455
PClook,https://leafapp.co/player/PClook,32108235
Savieer,https://leafapp.co/player/Savieer,31913150
xRemorseXD,https://leafapp.co/player/xRemorseXD,31675270
NighthawkFJB,https://leafapp.co/player/NighthawkFJB,31564215
HoaXfactor,https://leafapp.co/player/HoaXfactor,31309940
LusShesS,https://leafapp.co/player/LusShesS,31183930
KeeyumKILLz,https://leafapp.co/player/KeeyumKILLz,31110750
"xl AIRPOD lx",https://leafapp.co/player/xl%20AIRPOD%20lx,30777790
"Shweaty Eddie",https://leafapp.co/player/Shweaty%20Eddie,30626040
"lts Name",https://leafapp.co/player/lts%20Name,30610510
VeryCylinder670,https://leafapp.co/player/VeryCylinder670,30581125
DIVERGYNT,https://leafapp.co/player/DIVERGYNT,30260285
Waddt,https://leafapp.co/player/Waddt,30164075
"YNOT B RECKLESS",https://leafapp.co/player/YNOT%20B%20RECKLESS,30081170
Sportsbettor,https://leafapp.co/player/Sportsbettor,29944745
BhuP,https://leafapp.co/player/BhuP,29791360
"DMR for dinner",https://leafapp.co/player/DMR%20for%20dinner,29695055
H0MiiCiiDE,https://leafapp.co/player/H0MiiCiiDE,29592685
XDopameanX,https://leafapp.co/player/XDopameanX,29147675
"Game7 SavioR",https://leafapp.co/player/Game7%20SavioR,29121530
HardKoreHankins,https://leafapp.co/player/HardKoreHankins,28856675
xRAFTAMAN,https://leafapp.co/player/xRAFTAMAN,28849040
"Trunks JL",https://leafapp.co/player/Trunks%20JL,28830320
Marinemom100,https://leafapp.co/player/Marinemom100,28783415
TiitimonTTV,https://leafapp.co/player/TiitimonTTV,28646130
vigilanteSal,https://leafapp.co/player/vigilanteSal,28610855
Iedimunst3r,https://leafapp.co/player/Iedimunst3r,28518545
MrchiefsayGG,https://leafapp.co/player/MrchiefsayGG,28433620
Plazement,https://leafapp.co/player/Plazement,28304450
"Drift RM",https://leafapp.co/player/Drift%20RM,28285990
GHOST101010101,https://leafapp.co/player/GHOST101010101,28226490
Sahillium,https://leafapp.co/player/Sahillium,28184430
"I MadKilla I",https://leafapp.co/player/I%20MadKilla%20I,28160740
"Europe Mike",https://leafapp.co/player/Europe%20Mike,28100025
"Mr Scrooge",https://leafapp.co/player/Mr%20Scrooge,28061860
iiForceii3444,https://leafapp.co/player/iiForceii3444,27854010
ICEHFY,https://leafapp.co/player/ICEHFY,27799690
Blazed2Death,https://leafapp.co/player/Blazed2Death,27759175
CH1KK1,https://leafapp.co/player/CH1KK1,27536960
"LiL Poison",https://leafapp.co/player/LiL%20Poison,27396135
AZJORDAN28,https://leafapp.co/player/AZJORDAN28,27366150
SyNoX,https://leafapp.co/player/SyNoX,27335105
Gilkey,https://leafapp.co/player/Gilkey,27251265
Live4rmda504,https://leafapp.co/player/Live4rmda504,27250850
XLIFEKILLAX,https://leafapp.co/player/XLIFEKILLAX,27216210
Jordan23sc,https://leafapp.co/player/Jordan23sc,26919320
"FroZ3n Blood",https://leafapp.co/player/FroZ3n%20Blood,26698975
"Online Dater",https://leafapp.co/player/Online%20Dater,26668005
XiEddi3X,https://leafapp.co/player/XiEddi3X,26664200
Towelie4202065,https://leafapp.co/player/Towelie4202065,26663115
"Klown go all in",https://leafapp.co/player/Klown%20go%20all%20in,26446745
illewi,https://leafapp.co/player/illewi,26403335
Sst1001,https://leafapp.co/player/Sst1001,26368665
BvckTown,https://leafapp.co/player/BvckTown,26357190
GuschLav,https://leafapp.co/player/GuschLav,26328515
Fiffer1972ad,https://leafapp.co/player/Fiffer1972ad,26263105
StardonaId,https://leafapp.co/player/StardonaId,26126695
"ll R ll zr",https://leafapp.co/player/ll%20R%20ll%20zr,26108260
Stresss,https://leafapp.co/player/Stresss,26080170
WW316,https://leafapp.co/player/WW316,25995415
"Doopah No1",https://leafapp.co/player/Doopah%20No1,25837395
Pocketstring,https://leafapp.co/player/Pocketstring,25701680
aASKQ,https://leafapp.co/player/aASKQ,25674070
"TK Snow8",https://leafapp.co/player/TK%20Snow8,25533425
FabledLifter,https://leafapp.co/player/FabledLifter,25478315
"Ey ReFlix",https://leafapp.co/player/Ey%20ReFlix,25364440
Whaccd,https://leafapp.co/player/Whaccd,25361345
AR33B,https://leafapp.co/player/AR33B,25361230
Draighar,https://leafapp.co/player/Draighar,25342045
"R iNervin G",https://leafapp.co/player/R%20iNervin%20G,25302920
"SupRR MayNe",https://leafapp.co/player/SupRR%20MayNe,25302070
JuiceTheGOAT635,https://leafapp.co/player/JuiceTheGOAT635,25298220
TwinTipped69,https://leafapp.co/player/TwinTipped69,25280950
POG0,https://leafapp.co/player/POG0,25276325
"David Gaz",https://leafapp.co/player/David%20Gaz,25264460
"Sin Status",https://leafapp.co/player/Sin%20Status,25119525
Pinchy,https://leafapp.co/player/Pinchy,25078325
ELSACAFANGO9000,https://leafapp.co/player/ELSACAFANGO9000,24939435
REEDDILLPICKLE,https://leafapp.co/player/REEDDILLPICKLE,24937400
High0fflyfe,https://leafapp.co/player/High0fflyfe,24863585
