Gamertag,Profile,Kd
"CantIey BadBoy",https://leafapp.co/player/CantIey%20BadBoy,36.1843
Andrew9377,https://leafapp.co/player/Andrew9377,16.0617
Avoideds,https://leafapp.co/player/Avoideds,15.8279
DarkerNeon,https://leafapp.co/player/DarkerNeon,15.6983
"Itz Shmack",https://leafapp.co/player/Itz%20Shmack,15.0517
Woodge,https://leafapp.co/player/Woodge,12.365
Tsxki,https://leafapp.co/player/Tsxki,12.1003
"Timothy A060",https://leafapp.co/player/Timothy%20A060,11.2861
Sheep0102,https://leafapp.co/player/Sheep0102,11.1632
BirchwoodGS,https://leafapp.co/player/BirchwoodGS,10.819
Seline,https://leafapp.co/player/Seline,10.7464
EF4T2MenDawn,https://leafapp.co/player/EF4T2MenDawn,10.6907
Mufasa449800,https://leafapp.co/player/Mufasa449800,10.312
"G Daddy Kush",https://leafapp.co/player/G%20Daddy%20Kush,9.1211
"El Shrek",https://leafapp.co/player/El%20Shrek,8.907
Nabajos,https://leafapp.co/player/Nabajos,8.6598
Shonumi,https://leafapp.co/player/Shonumi,8.4479
"The Oinkler",https://leafapp.co/player/The%20Oinkler,7.9219
ChrSyX1X,https://leafapp.co/player/ChrSyX1X,7.865
"Patrol Quiet",https://leafapp.co/player/Patrol%20Quiet,7.5054
DeIiverer,https://leafapp.co/player/DeIiverer,7.4229
Skirmish,https://leafapp.co/player/Skirmish,7.0952
"E VVo26",https://leafapp.co/player/E%20VVo26,6.633
BizzyBum,https://leafapp.co/player/BizzyBum,6.3386
Francine,https://leafapp.co/player/Francine,6.2779
"Thomas Quest",https://leafapp.co/player/Thomas%20Quest,6.2393
"PIOVRA 93",https://leafapp.co/player/PIOVRA%2093,6.2044
"Under Strudel",https://leafapp.co/player/Under%20Strudel,6.1922
"Im Sammykins",https://leafapp.co/player/Im%20Sammykins,6.0783
AirsickGerm40,https://leafapp.co/player/AirsickGerm40,5.8214
JKHW1234,https://leafapp.co/player/JKHW1234,5.8116
Kymicals,https://leafapp.co/player/Kymicals,5.7649
"MLG Shade O",https://leafapp.co/player/MLG%20Shade%20O,5.7617
joshuamf94,https://leafapp.co/player/joshuamf94,5.6404
Kroph,https://leafapp.co/player/Kroph,5.6329
ImZynk,https://leafapp.co/player/ImZynk,5.5978
HithustTysm,https://leafapp.co/player/HithustTysm,5.5753
lilhomie813,https://leafapp.co/player/lilhomie813,5.5379
NLABreeZyOG,https://leafapp.co/player/NLABreeZyOG,5.4792
"Delta Gold7147",https://leafapp.co/player/Delta%20Gold7147,5.4768
"Elater 5",https://leafapp.co/player/Elater%205,5.4258
"Beetz Hyper",https://leafapp.co/player/Beetz%20Hyper,5.4245
"II Nitzu II",https://leafapp.co/player/II%20Nitzu%20II,5.3022
Bowiefied,https://leafapp.co/player/Bowiefied,5.2486
"Detroit Code",https://leafapp.co/player/Detroit%20Code,5.224
"Axiom Achilles",https://leafapp.co/player/Axiom%20Achilles,5.2026
Zed6452,https://leafapp.co/player/Zed6452,5.1285
"Lao Chen CSZ",https://leafapp.co/player/Lao%20Chen%20CSZ,5.0726
Carminikk,https://leafapp.co/player/Carminikk,5.0364
Zwazy,https://leafapp.co/player/Zwazy,4.9951
DNCzZ,https://leafapp.co/player/DNCzZ,4.9639
"AP MinusculeHen",https://leafapp.co/player/AP%20MinusculeHen,4.9133
"asax EU",https://leafapp.co/player/asax%20EU,4.9078
Acou,https://leafapp.co/player/Acou,4.905
WTFrags,https://leafapp.co/player/WTFrags,4.8964
"x Syngenesis x",https://leafapp.co/player/x%20Syngenesis%20x,4.8325
"Nay Guy",https://leafapp.co/player/Nay%20Guy,4.8192
Robbie259,https://leafapp.co/player/Robbie259,4.7959
UnquieterDan,https://leafapp.co/player/UnquieterDan,4.775
Jtflorencio,https://leafapp.co/player/Jtflorencio,4.7236
H6BR,https://leafapp.co/player/H6BR,4.699
"AH Luke",https://leafapp.co/player/AH%20Luke,4.6766
SpicySensatiion,https://leafapp.co/player/SpicySensatiion,4.5983
Volize,https://leafapp.co/player/Volize,4.5644
"Kid Halo",https://leafapp.co/player/Kid%20Halo,4.5411
"RINGO 157",https://leafapp.co/player/RINGO%20157,4.5021
MischiefsYT,https://leafapp.co/player/MischiefsYT,4.4955
Powazz,https://leafapp.co/player/Powazz,4.3907
"HI Octane Ramen",https://leafapp.co/player/HI%20Octane%20Ramen,4.3728
TheNobleOreo,https://leafapp.co/player/TheNobleOreo,4.3428
SunnyNDXDelight,https://leafapp.co/player/SunnyNDXDelight,4.3307
veepee9568,https://leafapp.co/player/veepee9568,4.3297
Phlasa,https://leafapp.co/player/Phlasa,4.2152
Legitsky,https://leafapp.co/player/Legitsky,4.2104
"Lex Matoi",https://leafapp.co/player/Lex%20Matoi,4.2097
"FiLthyy CasuaLL",https://leafapp.co/player/FiLthyy%20CasuaLL,4.182
Frcnzied,https://leafapp.co/player/Frcnzied,4.1556
Mrfreakinhuge,https://leafapp.co/player/Mrfreakinhuge,4.1494
"Exotic Stoic",https://leafapp.co/player/Exotic%20Stoic,4.1474
SnazzyClips,https://leafapp.co/player/SnazzyClips,4.1282
Revengefuul,https://leafapp.co/player/Revengefuul,4.1195
Jericz,https://leafapp.co/player/Jericz,4.1006
"Not Zurticy",https://leafapp.co/player/Not%20Zurticy,4.0988
Koniero,https://leafapp.co/player/Koniero,4.0925
SolidLEON7,https://leafapp.co/player/SolidLEON7,4.0848
PCR,https://leafapp.co/player/PCR,4.0842
"Nova Emberz",https://leafapp.co/player/Nova%20Emberz,4.0709
