Gamertag,Profile,Game,GameLink,Date,Kills
Nonamer12,https://leafapp.co/player/Nonamer12,"King of the Hill on Streets",https://leafapp.co/game/667b5a3e-26f1-49f9-9e02-531c93bbba58,"2022-05-17 03:13:23",496
pedrotime92,https://leafapp.co/player/pedrotime92,"King of the Hill on Streets",https://leafapp.co/game/667b5a3e-26f1-49f9-9e02-531c93bbba58,"2022-05-17 03:13:23",485
TempGamertag372,https://leafapp.co/player/TempGamertag372,"King of the Hill on Streets",https://leafapp.co/game/99d3c909-d004-4d8f-aaa4-5746be62f352,"2022-05-17 09:08:09",472
EpicMunke1,https://leafapp.co/player/EpicMunke1,"King of the Hill on Streets",https://leafapp.co/game/a0dad0f8-dd2e-4a54-bb14-b3fea73771c2,"2022-05-23 06:29:12",444
Givenop,https://leafapp.co/player/Givenop,"King of the Hill on Recharge",https://leafapp.co/game/42504a30-32e1-4095-937f-e8be5a3c05da,"2022-05-12 21:23:35",303
"itai chiu",https://leafapp.co/player/itai%20chiu,"King of the Hill on Streets",https://leafapp.co/game/667b5a3e-26f1-49f9-9e02-531c93bbba58,"2022-05-17 03:13:23",299
Umphy4241,https://leafapp.co/player/Umphy4241,"Ninja Land Grab on Empyrean",https://leafapp.co/game/9c4a5ac2-d6fd-4cee-9668-c84238eaa324,"2023-04-18 22:07:09",290
WhiplashXXIX,https://leafapp.co/player/WhiplashXXIX,"King of the Hill on Recharge",https://leafapp.co/game/4e6f56e7-43e9-419a-b29d-a0fb11f4a472,"2022-05-13 02:53:36",276
c16jordan,https://leafapp.co/player/c16jordan,"King of the Hill on Recharge",https://leafapp.co/game/42504a30-32e1-4095-937f-e8be5a3c05da,"2022-05-12 21:23:35",243
B1pOlerJeSus,https://leafapp.co/player/B1pOlerJeSus,"King of the Hill on Streets",https://leafapp.co/game/e1b4d938-be4d-4496-8e18-1cf29c48c984,"2022-05-24 15:51:21",233
"M4C 77",https://leafapp.co/player/M4C%2077,"King of the Hill on Streets",https://leafapp.co/game/a0dad0f8-dd2e-4a54-bb14-b3fea73771c2,"2022-05-23 06:29:12",229
marktime93,https://leafapp.co/player/marktime93,"King of the Hill on Streets",https://leafapp.co/game/667b5a3e-26f1-49f9-9e02-531c93bbba58,"2022-05-17 03:13:23",225
"ACE Holy",https://leafapp.co/player/ACE%20Holy,"King of the Hill on Catalyst",https://leafapp.co/game/d6c71c16-f5f3-4728-ba00-5fbcbb2dad51,"2022-05-10 07:17:54",221
Kbib42,https://leafapp.co/player/Kbib42,"King of the Hill on Recharge",https://leafapp.co/game/f85e2bbd-631d-42b2-b401-6235417c7e2b,"2022-05-06 08:02:22",219
n00bp00p,https://leafapp.co/player/n00bp00p,"King of the Hill on Live Fire",https://leafapp.co/game/f11b9a2a-ee83-4df1-9523-ea586a8b75e9,"2022-05-16 09:51:41",217
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Recharge",https://leafapp.co/game/4e5f7c0b-bd64-40c8-90d7-17601c8e2ce6,"2022-05-26 02:24:56",213
DEWMINATOR7117,https://leafapp.co/player/DEWMINATOR7117,"King of the Hill on Streets",https://leafapp.co/game/3ef242b4-c450-4978-856b-c26ac17ebe9c,"2022-05-14 04:56:36",210
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Streets",https://leafapp.co/game/93db952d-371e-4cb8-bbbb-e9ec59d1cd02,"2022-05-21 03:25:40",206
deltaplays01,https://leafapp.co/player/deltaplays01,"King of the Hill on Streets",https://leafapp.co/game/a0dad0f8-dd2e-4a54-bb14-b3fea73771c2,"2022-05-23 06:29:12",201
HolyMonkey,https://leafapp.co/player/HolyMonkey,"Stockpile on Fragmentation",https://leafapp.co/game/48cf4491-0aed-42e6-9986-5d710a1cf51b,"2021-11-19 14:54:20",197
IceBadger55,https://leafapp.co/player/IceBadger55,"Stockpile on Fragmentation",https://leafapp.co/game/48cf4491-0aed-42e6-9986-5d710a1cf51b,"2021-11-19 14:54:20",194
ravencroftx3,https://leafapp.co/player/ravencroftx3,"King of the Hill on Streets",https://leafapp.co/game/99d3c909-d004-4d8f-aaa4-5746be62f352,"2022-05-17 09:08:09",193
"Zachariah VII",https://leafapp.co/player/Zachariah%20VII,"Stockpile on Deadlock",https://leafapp.co/game/143497c8-f053-4858-8800-1d3465a50789,"2021-11-17 01:13:33",189
Solfuze,https://leafapp.co/player/Solfuze,"King of the Hill on Live Fire",https://leafapp.co/game/8becc611-7478-422e-a7cc-18a7f30525f3,"2022-05-15 00:13:07",186
kiLLnannerpuss,https://leafapp.co/player/kiLLnannerpuss,"King of the Hill on Streets",https://leafapp.co/game/dad87299-b665-48dc-9228-f6fe689ae47b,"2022-05-24 01:36:32",185
JL11HUNDRED,https://leafapp.co/player/JL11HUNDRED,"King of the Hill on Streets",https://leafapp.co/game/b2c5fa9b-d724-4c95-8d3d-692934fc6437,"2022-05-22 04:46:16",183
"A91 RockSteady",https://leafapp.co/player/A91%20RockSteady,"King of the Hill on Live Fire",https://leafapp.co/game/f11b9a2a-ee83-4df1-9523-ea586a8b75e9,"2022-05-16 09:51:41",179
"VDKA Cweam",https://leafapp.co/player/VDKA%20Cweam,"Ninja Land Grab on Empyrean",https://leafapp.co/game/9c4a5ac2-d6fd-4cee-9668-c84238eaa324,"2023-04-18 22:07:09",179
xSavioRxSorroWx,https://leafapp.co/player/xSavioRxSorroWx,"Oddball on Live Fire",https://leafapp.co/game/afb255d4-d1bb-4695-b6d4-b3b99fca9c39,"2022-05-22 03:44:00",178
