Gamertag,Profile,Game,GameLink,Date,Score
EpicMunke1,https://leafapp.co/player/EpicMunke1,"King of the Hill on Streets",https://leafapp.co/game/a0dad0f8-dd2e-4a54-bb14-b3fea73771c2,"2022-05-23 06:29:12",66950
deltaplays01,https://leafapp.co/player/deltaplays01,"King of the Hill on Streets",https://leafapp.co/game/a0dad0f8-dd2e-4a54-bb14-b3fea73771c2,"2022-05-23 06:29:12",35795
B1pOlerJeSus,https://leafapp.co/player/B1pOlerJeSus,"King of the Hill on Streets",https://leafapp.co/game/e1b4d938-be4d-4496-8e18-1cf29c48c984,"2022-05-24 15:51:21",31650
WhiplashXXIX,https://leafapp.co/player/WhiplashXXIX,"King of the Hill on Recharge",https://leafapp.co/game/4e6f56e7-43e9-419a-b29d-a0fb11f4a472,"2022-05-13 02:53:36",30050
DEWMINATOR7117,https://leafapp.co/player/DEWMINATOR7117,"King of the Hill on Streets",https://leafapp.co/game/3ef242b4-c450-4978-856b-c26ac17ebe9c,"2022-05-14 04:56:36",29500
JL11HUNDRED,https://leafapp.co/player/JL11HUNDRED,"King of the Hill on Streets",https://leafapp.co/game/b2c5fa9b-d724-4c95-8d3d-692934fc6437,"2022-05-22 04:46:16",28805
goldenwarrior83,https://leafapp.co/player/goldenwarrior83,"King of the Hill on Streets",https://leafapp.co/game/3ef242b4-c450-4978-856b-c26ac17ebe9c,"2022-05-14 04:56:36",28375
"M4C 77",https://leafapp.co/player/M4C%2077,"King of the Hill on Streets",https://leafapp.co/game/a0dad0f8-dd2e-4a54-bb14-b3fea73771c2,"2022-05-23 06:29:12",25325
"aM LegacY",https://leafapp.co/player/aM%20LegacY,"King of the Hill on Live Fire",https://leafapp.co/game/8becc611-7478-422e-a7cc-18a7f30525f3,"2022-05-15 00:13:07",23220
Solfuze,https://leafapp.co/player/Solfuze,"King of the Hill on Live Fire",https://leafapp.co/game/8becc611-7478-422e-a7cc-18a7f30525f3,"2022-05-15 00:13:07",23210
Gravekin,https://leafapp.co/player/Gravekin,"King of the Hill on Live Fire",https://leafapp.co/game/06cb938d-55e5-48bb-9701-6faeb91ff2c3,"2022-05-24 03:56:25",22925
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Recharge",https://leafapp.co/game/4e5f7c0b-bd64-40c8-90d7-17601c8e2ce6,"2022-05-26 02:24:56",22060
oussfonn,https://leafapp.co/player/oussfonn,"King of the Hill on Live Fire",https://leafapp.co/game/06cb938d-55e5-48bb-9701-6faeb91ff2c3,"2022-05-24 03:56:25",21950
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Streets",https://leafapp.co/game/93db952d-371e-4cb8-bbbb-e9ec59d1cd02,"2022-05-21 03:25:40",21375
ArsnelL,https://leafapp.co/player/ArsnelL,"King of the Hill on Streets",https://leafapp.co/game/83dab97d-6005-431f-a53a-644b88972cae,"2022-05-09 09:08:13",21225
Mehloe,https://leafapp.co/player/Mehloe,"King of the Hill on Streets",https://leafapp.co/game/03ec1af5-e8b8-44d7-ba7a-7fe3fc3d71c6,"2022-05-15 12:06:26",20800
"Game0VER 41",https://leafapp.co/player/Game0VER%2041,"King of the Hill on Streets",https://leafapp.co/game/83dab97d-6005-431f-a53a-644b88972cae,"2022-05-09 09:08:13",20675
iRust3d,https://leafapp.co/player/iRust3d,"King of the Hill on Streets",https://leafapp.co/game/b3b1b885-009a-4358-a3cd-9f2689930f26,"2022-05-08 03:51:29",20475
DTR0N13,https://leafapp.co/player/DTR0N13,"King of the Hill on Live Fire",https://leafapp.co/game/a47a6d9a-f25c-4303-adfc-ac1c4ba75e26,"2022-05-20 20:30:25",19995
TheStonedAP3,https://leafapp.co/player/TheStonedAP3,"King of the Hill on Live Fire",https://leafapp.co/game/9ac41272-a44f-49d8-9fbc-517524848b99,"2022-05-21 10:23:34",19975
"JACK R0FL",https://leafapp.co/player/JACK%20R0FL,"King of the Hill on Live Fire",https://leafapp.co/game/06cb938d-55e5-48bb-9701-6faeb91ff2c3,"2022-05-24 03:56:25",19160
"KING Rapt0r2494",https://leafapp.co/player/KING%20Rapt0r2494,"King of the Hill on Recharge",https://leafapp.co/game/af5c4270-bc2c-4999-b4d6-7349a24d8638,"2022-05-12 23:04:16",19050
getpwnd421,https://leafapp.co/player/getpwnd421,"King of the Hill on Streets",https://leafapp.co/game/03ec1af5-e8b8-44d7-ba7a-7fe3fc3d71c6,"2022-05-15 12:06:26",18925
xSavioRxSorroWx,https://leafapp.co/player/xSavioRxSorroWx,"Oddball on Live Fire",https://leafapp.co/game/afb255d4-d1bb-4695-b6d4-b3b99fca9c39,"2022-05-22 03:44:00",18710
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Live Fire",https://leafapp.co/game/f4501ffd-dd64-41e9-8821-d37e975fc053,"2022-05-18 02:59:25",18610
CAHILL221,https://leafapp.co/player/CAHILL221,"King of the Hill on Recharge",https://leafapp.co/game/856e8eb2-d014-40ad-ba6d-e4f4aec74fae,"2022-05-14 03:09:26",18550
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Streets",https://leafapp.co/game/2b219a45-491d-49b1-a1fc-13e42e9f39c9,"2022-05-22 06:08:48",18525
"Crack Mbappe",https://leafapp.co/player/Crack%20Mbappe,"King of the Hill on Recharge",https://leafapp.co/game/28dfbb80-69e2-4889-9df3-23e36b07d5b3,"2022-05-04 00:15:03",18470
