Gamertag,Profile,Total_Score
Poetic,https://leafapp.co/player/Poetic,54561835
"MeIIo xoxo",https://leafapp.co/player/MeIIo%20xoxo,53102025
AkumoZ,https://leafapp.co/player/AkumoZ,46068035
Unparall3d,https://leafapp.co/player/Unparall3d,42790805
"Mechanic ATA",https://leafapp.co/player/Mechanic%20ATA,40979095
"Sparty McFIy",https://leafapp.co/player/Sparty%20McFIy,40045405
"V Rohd 07",https://leafapp.co/player/V%20Rohd%2007,39349430
ATxlPXNDXlx,https://leafapp.co/player/ATxlPXNDXlx,37904150
"eLii Zir",https://leafapp.co/player/eLii%20Zir,37565125
Guybertt,https://leafapp.co/player/Guybertt,37132000
