Gamertag,Profile,Game,GameLink,Date,Score
EpicMunke1,https://leafapp.co/player/EpicMunke1,"King of the Hill on Streets",https://leafapp.co/game/a0dad0f8-dd2e-4a54-bb14-b3fea73771c2,"2022-05-23 06:29:12",66950
deltaplays01,https://leafapp.co/player/deltaplays01,"King of the Hill on Streets",https://leafapp.co/game/a0dad0f8-dd2e-4a54-bb14-b3fea73771c2,"2022-05-23 06:29:12",35795
B1pOlerJeSus,https://leafapp.co/player/B1pOlerJeSus,"King of the Hill on Streets",https://leafapp.co/game/e1b4d938-be4d-4496-8e18-1cf29c48c984,"2022-05-24 15:51:21",31650
WhiplashXXIX,https://leafapp.co/player/WhiplashXXIX,"King of the Hill on Recharge",https://leafapp.co/game/4e6f56e7-43e9-419a-b29d-a0fb11f4a472,"2022-05-13 02:53:36",30050
DEWMINATOR7117,https://leafapp.co/player/DEWMINATOR7117,"King of the Hill on Streets",https://leafapp.co/game/3ef242b4-c450-4978-856b-c26ac17ebe9c,"2022-05-14 04:56:36",29500
JL11HUNDRED,https://leafapp.co/player/JL11HUNDRED,"King of the Hill on Streets",https://leafapp.co/game/b2c5fa9b-d724-4c95-8d3d-692934fc6437,"2022-05-22 04:46:16",28805
goldenwarrior83,https://leafapp.co/player/goldenwarrior83,"King of the Hill on Streets",https://leafapp.co/game/3ef242b4-c450-4978-856b-c26ac17ebe9c,"2022-05-14 04:56:36",28375
"M4C 77",https://leafapp.co/player/M4C%2077,"King of the Hill on Streets",https://leafapp.co/game/a0dad0f8-dd2e-4a54-bb14-b3fea73771c2,"2022-05-23 06:29:12",25325
"aM LegacY",https://leafapp.co/player/aM%20LegacY,"King of the Hill on Live Fire",https://leafapp.co/game/8becc611-7478-422e-a7cc-18a7f30525f3,"2022-05-15 00:13:07",23220
Solfuze,https://leafapp.co/player/Solfuze,"King of the Hill on Live Fire",https://leafapp.co/game/8becc611-7478-422e-a7cc-18a7f30525f3,"2022-05-15 00:13:07",23210
Gravekin,https://leafapp.co/player/Gravekin,"King of the Hill on Live Fire",https://leafapp.co/game/06cb938d-55e5-48bb-9701-6faeb91ff2c3,"2022-05-24 03:56:25",22925
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Recharge",https://leafapp.co/game/4e5f7c0b-bd64-40c8-90d7-17601c8e2ce6,"2022-05-26 02:24:56",22060
oussfonn,https://leafapp.co/player/oussfonn,"King of the Hill on Live Fire",https://leafapp.co/game/06cb938d-55e5-48bb-9701-6faeb91ff2c3,"2022-05-24 03:56:25",21950
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Streets",https://leafapp.co/game/93db952d-371e-4cb8-bbbb-e9ec59d1cd02,"2022-05-21 03:25:40",21375
ArsnelL,https://leafapp.co/player/ArsnelL,"King of the Hill on Streets",https://leafapp.co/game/83dab97d-6005-431f-a53a-644b88972cae,"2022-05-09 09:08:13",21225
Mehloe,https://leafapp.co/player/Mehloe,"King of the Hill on Streets",https://leafapp.co/game/03ec1af5-e8b8-44d7-ba7a-7fe3fc3d71c6,"2022-05-15 12:06:26",20800
"Game0VER 41",https://leafapp.co/player/Game0VER%2041,"King of the Hill on Streets",https://leafapp.co/game/83dab97d-6005-431f-a53a-644b88972cae,"2022-05-09 09:08:13",20675
iRust3d,https://leafapp.co/player/iRust3d,"King of the Hill on Streets",https://leafapp.co/game/b3b1b885-009a-4358-a3cd-9f2689930f26,"2022-05-08 03:51:29",20475
DTR0N13,https://leafapp.co/player/DTR0N13,"King of the Hill on Live Fire",https://leafapp.co/game/a47a6d9a-f25c-4303-adfc-ac1c4ba75e26,"2022-05-20 20:30:25",19995
"JACK R0FL",https://leafapp.co/player/JACK%20R0FL,"King of the Hill on Live Fire",https://leafapp.co/game/06cb938d-55e5-48bb-9701-6faeb91ff2c3,"2022-05-24 03:56:25",19160
"KING Rapt0r2494",https://leafapp.co/player/KING%20Rapt0r2494,"King of the Hill on Recharge",https://leafapp.co/game/af5c4270-bc2c-4999-b4d6-7349a24d8638,"2022-05-12 23:04:16",19050
getpwnd421,https://leafapp.co/player/getpwnd421,"King of the Hill on Streets",https://leafapp.co/game/03ec1af5-e8b8-44d7-ba7a-7fe3fc3d71c6,"2022-05-15 12:06:26",18925
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Live Fire",https://leafapp.co/game/afb255d4-d1bb-4695-b6d4-b3b99fca9c39,"2022-05-22 03:44:00",18710
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Live Fire",https://leafapp.co/game/f4501ffd-dd64-41e9-8821-d37e975fc053,"2022-05-18 02:59:25",18610
CAHILL221,https://leafapp.co/player/CAHILL221,"King of the Hill on Recharge",https://leafapp.co/game/856e8eb2-d014-40ad-ba6d-e4f4aec74fae,"2022-05-14 03:09:26",18550
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Streets",https://leafapp.co/game/2b219a45-491d-49b1-a1fc-13e42e9f39c9,"2022-05-22 06:08:48",18525
"Crack Mbappe",https://leafapp.co/player/Crack%20Mbappe,"King of the Hill on Recharge",https://leafapp.co/game/28dfbb80-69e2-4889-9df3-23e36b07d5b3,"2022-05-04 00:15:03",18470
BodasauruS,https://leafapp.co/player/BodasauruS,"King of the Hill on Streets",https://leafapp.co/game/f4062948-824f-4f83-a433-a6a0fe91f02c,"2022-05-04 02:56:23",18450
Southernguy69,https://leafapp.co/player/Southernguy69,"King of the Hill on Streets",https://leafapp.co/game/b3b1b885-009a-4358-a3cd-9f2689930f26,"2022-05-08 03:51:29",18150
"Im The Rip",https://leafapp.co/player/Im%20The%20Rip,"King of the Hill on Live Fire",https://leafapp.co/game/8becc611-7478-422e-a7cc-18a7f30525f3,"2022-05-15 00:13:07",18060
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Recharge",https://leafapp.co/game/86a52307-dd6b-40f0-9b48-8bd58fef1cb0,"2022-05-14 03:59:34",17935
lMikazukiTv,https://leafapp.co/player/lMikazukiTv,"King of the Hill on Live Fire",https://leafapp.co/game/9ac41272-a44f-49d8-9fbc-517524848b99,"2022-05-21 10:23:34",17800
"iM QuiCky",https://leafapp.co/player/iM%20QuiCky,"King of the Hill on Streets",https://leafapp.co/game/a0dad0f8-dd2e-4a54-bb14-b3fea73771c2,"2022-05-23 06:29:12",17710
"Runic OG",https://leafapp.co/player/Runic%20OG,"King of the Hill on Streets",https://leafapp.co/game/429df155-276f-4370-ad03-9c0b4e4d84fd,"2022-05-21 06:19:13",17615
Bssrk,https://leafapp.co/player/Bssrk,"King of the Hill on Recharge",https://leafapp.co/game/bfad082f-f51e-4352-8429-2b5b66db9f46,"2022-05-13 04:07:05",17600
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"CTF 5 Captures on Aquarius",https://leafapp.co/game/de3b5b19-a837-4592-9b6a-63369d652200,"2022-06-25 02:42:30",17405
ofrt,https://leafapp.co/player/ofrt,"King of the Hill on Streets",https://leafapp.co/game/429df155-276f-4370-ad03-9c0b4e4d84fd,"2022-05-21 06:19:13",17325
SuperSoaker923,https://leafapp.co/player/SuperSoaker923,"King of the Hill on Streets",https://leafapp.co/game/b3b1b885-009a-4358-a3cd-9f2689930f26,"2022-05-08 03:51:29",16975
"VanQuiSh v3",https://leafapp.co/player/VanQuiSh%20v3,"King of the Hill on Streets",https://leafapp.co/game/e1b4d938-be4d-4496-8e18-1cf29c48c984,"2022-05-24 15:51:21",16875
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Live Fire",https://leafapp.co/game/a7da232f-7f8e-43de-b7ce-fe007ea32bcb,"2022-07-02 02:43:17",16855
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Recharge",https://leafapp.co/game/358bd813-1bdb-480a-9d1d-c2717894a0a5,"2022-05-14 00:50:16",16760
KillACam2168,https://leafapp.co/player/KillACam2168,"King of the Hill on Recharge",https://leafapp.co/game/28dfbb80-69e2-4889-9df3-23e36b07d5b3,"2022-05-04 00:15:03",16670
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Live Fire",https://leafapp.co/game/be4ad1e4-a502-4b15-9b8d-0a5f6655dc59,"2022-05-18 01:51:58",16635
"Menace eh",https://leafapp.co/player/Menace%20eh,"King of the Hill on Streets",https://leafapp.co/game/f4062948-824f-4f83-a433-a6a0fe91f02c,"2022-05-04 02:56:23",16550
"steam master jm",https://leafapp.co/player/steam%20master%20jm,"King of the Hill on Recharge",https://leafapp.co/game/e440b3a8-0ff5-4fd5-a323-c7e7b455ebdb,"2022-05-08 05:29:24",16485
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"CTF 5 Captures on Aquarius",https://leafapp.co/game/bb232e6a-6d57-4f03-a592-32f6a14ce9a7,"2022-06-26 20:44:47",16450
"Exotic Smoke22",https://leafapp.co/player/Exotic%20Smoke22,"King of the Hill on Recharge",https://leafapp.co/game/5eff4560-99b5-4f53-8836-6d9a41262401,"2022-05-21 06:52:51",16425
"Mr Gabagoo",https://leafapp.co/player/Mr%20Gabagoo,"King of the Hill on Streets",https://leafapp.co/game/0d677e9f-3294-402e-a473-b82cb05a30b5,"2022-05-09 15:32:10",16275
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Streets",https://leafapp.co/game/ab2e546f-46ca-4222-8e0e-5c5b2277b137,"2022-05-12 00:16:19",16225
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Live Fire",https://leafapp.co/game/4ef0d5ae-7c76-4422-9e99-2efad7f9c269,"2022-05-12 01:05:58",16175
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Streets",https://leafapp.co/game/b9508eca-f8fc-4224-90da-b589adbbb32f,"2022-06-11 19:44:24",16120
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Streets",https://leafapp.co/game/202dd84c-061e-4349-80d4-36ac11cd9b8f,"2022-06-25 03:11:33",16050
"GA Spartan919",https://leafapp.co/player/GA%20Spartan919,"King of the Hill on Live Fire",https://leafapp.co/game/a47a6d9a-f25c-4303-adfc-ac1c4ba75e26,"2022-05-20 20:30:25",15900
Anubis110487,https://leafapp.co/player/Anubis110487,"King of the Hill on Recharge",https://leafapp.co/game/af5c4270-bc2c-4999-b4d6-7349a24d8638,"2022-05-12 23:04:16",15900
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Recharge",https://leafapp.co/game/10883f56-e5b8-4990-84db-834d8e42faf8,"2022-06-05 03:58:41",15850
Blitz,https://leafapp.co/player/Blitz,"King of the Hill on Live Fire",https://leafapp.co/game/8becc611-7478-422e-a7cc-18a7f30525f3,"2022-05-15 00:13:07",15825
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Recharge",https://leafapp.co/game/d6c74aea-cd15-484a-a78b-fe3b92207bba,"2022-05-21 05:06:47",15475
"Gopnikk Cat",https://leafapp.co/player/Gopnikk%20Cat,"King of the Hill on Recharge",https://leafapp.co/game/28dfbb80-69e2-4889-9df3-23e36b07d5b3,"2022-05-04 00:15:03",15450
Meth0dss,https://leafapp.co/player/Meth0dss,"King of the Hill on Recharge",https://leafapp.co/game/189d691c-ea8a-4bd1-bac6-eee5c23a1e6c,"2022-05-12 22:06:27",15425
"Mexi Dell Diios",https://leafapp.co/player/Mexi%20Dell%20Diios,"Oddball on Recharge",https://leafapp.co/game/6b169ccf-4585-4800-8db8-d6e761c45fe8,"2023-07-22 04:32:50",15395
"NRD POISON",https://leafapp.co/player/NRD%20POISON,"King of the Hill on Streets",https://leafapp.co/game/429df155-276f-4370-ad03-9c0b4e4d84fd,"2022-05-21 06:19:13",15250
BadgerYokai,https://leafapp.co/player/BadgerYokai,"King of the Hill on Streets",https://leafapp.co/game/03ec1af5-e8b8-44d7-ba7a-7fe3fc3d71c6,"2022-05-15 12:06:26",15200
Disturbdsumo,https://leafapp.co/player/Disturbdsumo,"King of the Hill on Streets",https://leafapp.co/game/56e23fc5-8c0b-4706-9663-207c8c26d767,"2022-05-07 07:36:46",15025
MaylayMonstu,https://leafapp.co/player/MaylayMonstu,"Oddball on Streets",https://leafapp.co/game/224fdbc0-92a7-493a-b423-7e01b0bd0c88,"2022-06-03 03:33:42",15020
AcrylicReapr,https://leafapp.co/player/AcrylicReapr,"King of the Hill on Recharge",https://leafapp.co/game/0a725344-c19e-4a1d-bf6c-39d688b9a17b,"2022-05-13 06:20:45",14925
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Recharge",https://leafapp.co/game/8411be1e-ad7e-45cc-9220-0f9b66e2e4f2,"2022-05-29 05:37:15",14760
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Live Fire",https://leafapp.co/game/2e7d6baa-e74d-4cba-971d-0e26e7108c90,"2022-05-21 02:55:21",14595
NeeDL3z,https://leafapp.co/player/NeeDL3z,"King of the Hill on Live Fire",https://leafapp.co/game/9ac41272-a44f-49d8-9fbc-517524848b99,"2022-05-21 10:23:34",14550
"Its Caito",https://leafapp.co/player/Its%20Caito,"King of the Hill on Streets",https://leafapp.co/game/241c483d-93c2-4417-8e76-70b2a8d5cbda,"2022-05-13 05:54:37",14460
"IX BOSS XI",https://leafapp.co/player/IX%20BOSS%20XI,"King of the Hill on Streets",https://leafapp.co/game/b2c5fa9b-d724-4c95-8d3d-692934fc6437,"2022-05-22 04:46:16",14335
TENACIOUSCHI3F,https://leafapp.co/player/TENACIOUSCHI3F,"King of the Hill on Live Fire",https://leafapp.co/game/9ac41272-a44f-49d8-9fbc-517524848b99,"2022-05-21 10:23:34",14300
"u lose kids",https://leafapp.co/player/u%20lose%20kids,"King of the Hill on Streets",https://leafapp.co/game/aa103dfb-293f-4600-b9bb-fbf16a50adc0,"2022-05-09 05:03:11",14200
"SiMpLy BaKeR",https://leafapp.co/player/SiMpLy%20BaKeR,"King of the Hill on Streets",https://leafapp.co/game/f4062948-824f-4f83-a433-a6a0fe91f02c,"2022-05-04 02:56:23",14125
Skynet9001,https://leafapp.co/player/Skynet9001,"King of the Hill on Recharge",https://leafapp.co/game/85955b66-c877-44a5-8df8-79ba6ec58882,"2022-05-22 01:01:57",14085
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Live Fire",https://leafapp.co/game/055eba12-5636-4fb9-a4fe-4bf944362567,"2022-05-22 06:37:37",14085
XxXRodolfoXx,https://leafapp.co/player/XxXRodolfoXx,"King of the Hill on Streets",https://leafapp.co/game/83dab97d-6005-431f-a53a-644b88972cae,"2022-05-09 09:08:13",14050
"I1 Vegeta l1",https://leafapp.co/player/I1%20Vegeta%20l1,"King of the Hill on Streets",https://leafapp.co/game/241c483d-93c2-4417-8e76-70b2a8d5cbda,"2022-05-13 05:54:37",14025
"RiP Mainiac",https://leafapp.co/player/RiP%20Mainiac,"King of the Hill on Recharge",https://leafapp.co/game/4e6f56e7-43e9-419a-b29d-a0fb11f4a472,"2022-05-13 02:53:36",13800
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Live Fire",https://leafapp.co/game/3110d0fa-d596-4769-b784-f02b2a3dc354,"2022-05-29 04:33:30",13610
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"CTF 5 Captures on Aquarius",https://leafapp.co/game/0c7e8775-7785-4474-b773-cadb719c6e49,"2023-11-07 04:14:50",13605
"XTC Terror",https://leafapp.co/player/XTC%20Terror,"King of the Hill on Recharge",https://leafapp.co/game/af5c4270-bc2c-4999-b4d6-7349a24d8638,"2022-05-12 23:04:16",13590
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"CTF 5 Captures on Aquarius",https://leafapp.co/game/0c7e8775-7785-4474-b773-cadb719c6e49,"2023-11-07 04:14:50",13540
Bozta,https://leafapp.co/player/Bozta,"King of the Hill on Recharge",https://leafapp.co/game/bfad082f-f51e-4352-8429-2b5b66db9f46,"2022-05-13 04:07:05",13525
Kluhtchh,https://leafapp.co/player/Kluhtchh,"Oddball on Live Fire",https://leafapp.co/game/e3fb2597-11a1-4798-b255-2c4514be3d80,"2022-01-12 01:37:05",13240
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Recharge",https://leafapp.co/game/0b910796-e4f1-422f-85aa-146f8345665d,"2022-05-30 03:19:00",13135
Viejosabroso224,https://leafapp.co/player/Viejosabroso224,"King of the Hill on Streets",https://leafapp.co/game/fa4f41a8-0f9d-49a8-ac4c-5b51ec500a6d,"2022-05-08 03:29:21",13125
AkumoZ,https://leafapp.co/player/AkumoZ,"King of the Hill on Recharge",https://leafapp.co/game/189d691c-ea8a-4bd1-bac6-eee5c23a1e6c,"2022-05-12 22:06:27",12950
BigDevil909,https://leafapp.co/player/BigDevil909,"King of the Hill on Streets",https://leafapp.co/game/a0dad0f8-dd2e-4a54-bb14-b3fea73771c2,"2022-05-23 06:29:12",12930
nikignem,https://leafapp.co/player/nikignem,"King of the Hill on Recharge",https://leafapp.co/game/af5c4270-bc2c-4999-b4d6-7349a24d8638,"2022-05-12 23:04:16",12900
Zanzu,https://leafapp.co/player/Zanzu,"King of the Hill on Recharge",https://leafapp.co/game/856e8eb2-d014-40ad-ba6d-e4f4aec74fae,"2022-05-14 03:09:26",12725
ezraforever,https://leafapp.co/player/ezraforever,"King of the Hill on Streets",https://leafapp.co/game/fa4f41a8-0f9d-49a8-ac4c-5b51ec500a6d,"2022-05-08 03:29:21",12725
lSunxl,https://leafapp.co/player/lSunxl,"King of the Hill on Recharge",https://leafapp.co/game/f41cbb36-dc72-4299-a838-ab0c05e569da,"2022-05-05 04:27:01",12700
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Recharge",https://leafapp.co/game/4fd8ad24-440e-449f-8ee1-ba92ae5ae04d,"2022-05-27 01:47:13",12700
stinkyt800,https://leafapp.co/player/stinkyt800,"CTF 3 Captures on Empyrean",https://leafapp.co/game/5e359094-af32-4a03-953f-ee158b4e42d9,"2023-11-30 01:30:19",12625
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Live Fire",https://leafapp.co/game/441bc14c-1932-446f-84f7-3966c12989e1,"2022-05-24 23:58:25",12570
HyruleAngel,https://leafapp.co/player/HyruleAngel,"King of the Hill on Recharge",https://leafapp.co/game/6959a126-8b00-4f69-927f-54c0f481ddd5,"2022-05-20 21:03:32",12550
"Mexi Dell Diios",https://leafapp.co/player/Mexi%20Dell%20Diios,"Oddball on Streets",https://leafapp.co/game/3cff9ca6-f766-4989-8183-d31143421d87,"2023-07-26 02:38:30",12450
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Streets",https://leafapp.co/game/46191677-81a7-4293-a5a1-a0c89c32795f,"2022-05-15 04:44:29",12410
Ardoric847,https://leafapp.co/player/Ardoric847,"King of the Hill on Live Fire",https://leafapp.co/game/06cb938d-55e5-48bb-9701-6faeb91ff2c3,"2022-05-24 03:56:25",12410
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Recharge",https://leafapp.co/game/cb609204-ca5c-4cc9-bb6c-f54b54eadc7b,"2022-05-15 04:01:15",12400
