Gamertag,Profile,Game,GameLink,Date,Score
"CHL Shade",https://leafapp.co/player/CHL%20Shade,"CTF on Argyle",https://leafapp.co/game/863261f7-6a5c-47be-86df-ce090a07655f,"2023-06-22 17:54:08",118605
"CHL Shade",https://leafapp.co/player/CHL%20Shade,"CTF on Empyrean",https://leafapp.co/game/0997315a-c633-4178-95f4-d5a77762a1bb,"2023-06-08 02:24:21",118250
"CHL Shade",https://leafapp.co/player/CHL%20Shade,"CTF on Empyrean",https://leafapp.co/game/557fe007-42c8-4b94-81a1-b5c3701efdc3,"2023-06-22 07:39:38",78035
Nonamer12,https://leafapp.co/player/Nonamer12,"King of the Hill on Streets",https://leafapp.co/game/667b5a3e-26f1-49f9-9e02-531c93bbba58,"2022-05-17 03:13:23",63375
pedrotime92,https://leafapp.co/player/pedrotime92,"King of the Hill on Streets",https://leafapp.co/game/667b5a3e-26f1-49f9-9e02-531c93bbba58,"2022-05-17 03:13:23",61500
TempGamertag372,https://leafapp.co/player/TempGamertag372,"King of the Hill on Streets",https://leafapp.co/game/99d3c909-d004-4d8f-aaa4-5746be62f352,"2022-05-17 09:08:09",61100
"CHL Shade",https://leafapp.co/player/CHL%20Shade,"CTF on Forest",https://leafapp.co/game/80db52c8-304d-48fe-be07-ab767a9e8054,"2023-06-21 22:58:09",58335
Boinksi,https://leafapp.co/player/Boinksi,"Stockpile on Breaker",https://leafapp.co/game/99995d8f-b30d-4602-81eb-fa44b48d4f61,"2023-09-13 01:46:04",48000
"CHL Shade",https://leafapp.co/player/CHL%20Shade,"CTF on Argyle",https://leafapp.co/game/96669db9-cd14-463e-b42f-9080d0ff97c2,"2023-06-21 00:59:07",40260
Givenop,https://leafapp.co/player/Givenop,"King of the Hill on Recharge",https://leafapp.co/game/42504a30-32e1-4095-937f-e8be5a3c05da,"2022-05-12 21:23:35",34625
"itai chiu",https://leafapp.co/player/itai%20chiu,"King of the Hill on Streets",https://leafapp.co/game/667b5a3e-26f1-49f9-9e02-531c93bbba58,"2022-05-17 03:13:23",33400
kiLLnannerpuss,https://leafapp.co/player/kiLLnannerpuss,"King of the Hill on Streets",https://leafapp.co/game/dad87299-b665-48dc-9228-f6fe689ae47b,"2022-05-24 01:36:32",30525
marktime93,https://leafapp.co/player/marktime93,"King of the Hill on Streets",https://leafapp.co/game/667b5a3e-26f1-49f9-9e02-531c93bbba58,"2022-05-17 03:13:23",30150
c16jordan,https://leafapp.co/player/c16jordan,"King of the Hill on Recharge",https://leafapp.co/game/42504a30-32e1-4095-937f-e8be5a3c05da,"2022-05-12 21:23:35",29400
Umphy4241,https://leafapp.co/player/Umphy4241,"Ninja Land Grab on Empyrean",https://leafapp.co/game/9c4a5ac2-d6fd-4cee-9668-c84238eaa324,"2023-04-18 22:07:09",29350
"CHL Shade",https://leafapp.co/player/CHL%20Shade,"CTF on Forest",https://leafapp.co/game/82a3e9da-2283-4057-9d75-7db63038aa83,"2023-06-22 00:55:37",29220
"Small Napkins",https://leafapp.co/player/Small%20Napkins,"Stockpile on Fortitude",https://leafapp.co/game/a5b087de-4b53-4542-abf1-3b368ac9d23f,"2024-02-13 18:57:50",28870
ravencroftx3,https://leafapp.co/player/ravencroftx3,"King of the Hill on Streets",https://leafapp.co/game/99d3c909-d004-4d8f-aaa4-5746be62f352,"2022-05-17 09:08:09",28700
"Bounty Stone",https://leafapp.co/player/Bounty%20Stone,"CTF on Bazaar",https://leafapp.co/game/b8548f29-535a-4930-aea9-78b0a2a3fd95,"2023-11-12 04:18:08",28470
Kbib42,https://leafapp.co/player/Kbib42,"King of the Hill on Recharge",https://leafapp.co/game/f85e2bbd-631d-42b2-b401-6235417c7e2b,"2022-05-06 08:02:22",28000
n00bp00p,https://leafapp.co/player/n00bp00p,"King of the Hill on Live Fire",https://leafapp.co/game/f11b9a2a-ee83-4df1-9523-ea586a8b75e9,"2022-05-16 09:51:41",27975
"ACE Holy",https://leafapp.co/player/ACE%20Holy,"King of the Hill on Catalyst",https://leafapp.co/game/d6c71c16-f5f3-4728-ba00-5fbcbb2dad51,"2022-05-10 07:17:54",27525
HOGREL,https://leafapp.co/player/HOGREL,"King of the Hill on Streets",https://leafapp.co/game/3ee6f001-e9c7-4a7f-b488-068ad6c48ac8,"2022-05-08 22:26:32",26550
Joevisler2,https://leafapp.co/player/Joevisler2,"CTF on Forest",https://leafapp.co/game/1ea9f1a2-940e-465e-aca0-943bb4597fdd,"2023-11-24 02:36:06",25710
UnusedDonkey1,https://leafapp.co/player/UnusedDonkey1,"King of the Hill on Streets",https://leafapp.co/game/6046f680-38b5-49a7-81d7-e2a1414d46fb,"2022-05-24 22:39:48",25550
"I am File8220",https://leafapp.co/player/I%20am%20File8220,"Stockpile on Breaker",https://leafapp.co/game/b5961f54-3092-4d92-b47e-1b8190a8b24f,"2023-09-13 01:19:23",25350
kavibrah,https://leafapp.co/player/kavibrah,"CTF on Bazaar",https://leafapp.co/game/80215b0f-60f0-41dd-a64f-1ecaa73b3214,"2022-01-10 12:59:55",23200
"Zachariah VII",https://leafapp.co/player/Zachariah%20VII,"Stockpile on Deadlock",https://leafapp.co/game/143497c8-f053-4858-8800-1d3465a50789,"2021-11-17 01:13:33",23150
FreeDeathsHere,https://leafapp.co/player/FreeDeathsHere,"Oddball on Streets",https://leafapp.co/game/e040ce89-a443-4620-9c65-bb3011437802,"2021-11-17 08:51:51",22885
