Gamertag,Profile,Game,GameLink,Date,Deaths
"M4C 77",https://leafapp.co/player/M4C%2077,"King of the Hill on Streets",https://leafapp.co/game/a0dad0f8-dd2e-4a54-bb14-b3fea73771c2,"2022-05-23 06:29:12",611
Lovfie,https://leafapp.co/player/Lovfie,"King of the Hill on Live Fire",https://leafapp.co/game/8becc611-7478-422e-a7cc-18a7f30525f3,"2022-05-15 00:13:07",367
"itai chiu",https://leafapp.co/player/itai%20chiu,"King of the Hill on Streets",https://leafapp.co/game/667b5a3e-26f1-49f9-9e02-531c93bbba58,"2022-05-17 03:13:23",301
"RiP Mainiac",https://leafapp.co/player/RiP%20Mainiac,"King of the Hill on Recharge",https://leafapp.co/game/4e6f56e7-43e9-419a-b29d-a0fb11f4a472,"2022-05-13 02:53:36",275
ravencroftx3,https://leafapp.co/player/ravencroftx3,"King of the Hill on Streets",https://leafapp.co/game/99d3c909-d004-4d8f-aaa4-5746be62f352,"2022-05-17 09:08:09",263
"DUCE F1VE25",https://leafapp.co/player/DUCE%20F1VE25,"King of the Hill on Streets",https://leafapp.co/game/3ef242b4-c450-4978-856b-c26ac17ebe9c,"2022-05-14 04:56:36",247
"VanQuiSh v3",https://leafapp.co/player/VanQuiSh%20v3,"King of the Hill on Streets",https://leafapp.co/game/e1b4d938-be4d-4496-8e18-1cf29c48c984,"2022-05-24 15:51:21",244
XxXRodolfoXx,https://leafapp.co/player/XxXRodolfoXx,"King of the Hill on Streets",https://leafapp.co/game/83dab97d-6005-431f-a53a-644b88972cae,"2022-05-09 09:08:13",209
Ardoric847,https://leafapp.co/player/Ardoric847,"King of the Hill on Live Fire",https://leafapp.co/game/06cb938d-55e5-48bb-9701-6faeb91ff2c3,"2022-05-24 03:56:25",209
CptBakerMike,https://leafapp.co/player/CptBakerMike,"King of the Hill on Live Fire",https://leafapp.co/game/06cb938d-55e5-48bb-9701-6faeb91ff2c3,"2022-05-24 03:56:25",204
ofrt,https://leafapp.co/player/ofrt,"King of the Hill on Streets",https://leafapp.co/game/429df155-276f-4370-ad03-9c0b4e4d84fd,"2022-05-21 06:19:13",200
BlackMish1994,https://leafapp.co/player/BlackMish1994,"Stockpile on Deadlock",https://leafapp.co/game/59199e85-4c17-45f0-9e79-e430651f6731,"2022-01-16 03:53:10",196
Zanzu,https://leafapp.co/player/Zanzu,"King of the Hill on Recharge",https://leafapp.co/game/856e8eb2-d014-40ad-ba6d-e4f4aec74fae,"2022-05-14 03:09:26",183
SEVEN3786,https://leafapp.co/player/SEVEN3786,"CTF on Scarr",https://leafapp.co/game/fe70e40f-c206-461f-8bd0-f1e5efad089e,"2023-09-29 05:19:47",176
MRJuanitoSxN,https://leafapp.co/player/MRJuanitoSxN,"King of the Hill on Recharge",https://leafapp.co/game/8f2370e9-5188-4b95-b8d3-ee1d6bb11092,"2022-05-18 07:25:45",171
"GA Spartan919",https://leafapp.co/player/GA%20Spartan919,"King of the Hill on Live Fire",https://leafapp.co/game/a47a6d9a-f25c-4303-adfc-ac1c4ba75e26,"2022-05-20 20:30:25",168
Nonamer12,https://leafapp.co/player/Nonamer12,"King of the Hill on Streets",https://leafapp.co/game/667b5a3e-26f1-49f9-9e02-531c93bbba58,"2022-05-17 03:13:23",167
crapsmcgee,https://leafapp.co/player/crapsmcgee,"Stockpile on Deadlock",https://leafapp.co/game/48201e78-b2dd-4c54-8e46-aa266f3ca0c3,"2021-12-27 02:28:32",167
"SaSeR Predator",https://leafapp.co/player/SaSeR%20Predator,"King of the Hill on Streets",https://leafapp.co/game/f4062948-824f-4f83-a433-a6a0fe91f02c,"2022-05-04 02:56:23",162
HolyMonkey,https://leafapp.co/player/HolyMonkey,"Stockpile on Fragmentation",https://leafapp.co/game/48cf4491-0aed-42e6-9986-5d710a1cf51b,"2021-11-19 14:54:20",160
OGcheetahcat,https://leafapp.co/player/OGcheetahcat,"Stockpile on Fragmentation",https://leafapp.co/game/8da46d55-0ed3-45c0-9b03-b0ae23d3fe76,"2022-02-06 00:05:23",160
"tio davit one",https://leafapp.co/player/tio%20davit%20one,"King of the Hill on Recharge",https://leafapp.co/game/e434df64-c1b5-4bd9-b16a-2cc46c5d3977,"2022-05-17 01:29:54",160
Riberaru,https://leafapp.co/player/Riberaru,"Stockpile on Breaker",https://leafapp.co/game/612a0f33-eca1-40a3-a496-5947e6b2ed36,"2023-01-15 08:05:46",156
HomeDepot911,https://leafapp.co/player/HomeDepot911,"King of the Hill on Recharge",https://leafapp.co/game/f41cbb36-dc72-4299-a838-ab0c05e569da,"2022-05-05 04:27:01",156
JL11HUNDRED,https://leafapp.co/player/JL11HUNDRED,"King of the Hill on Streets",https://leafapp.co/game/b2c5fa9b-d724-4c95-8d3d-692934fc6437,"2022-05-22 04:46:16",155
"Bobbly Bob",https://leafapp.co/player/Bobbly%20Bob,"Stockpile on Fragmentation",https://leafapp.co/game/799ea286-b14d-47a1-8ccd-c72f2d2eb50f,"2021-11-28 01:44:07",152
EpicMunke1,https://leafapp.co/player/EpicMunke1,"King of the Hill on Streets",https://leafapp.co/game/a0dad0f8-dd2e-4a54-bb14-b3fea73771c2,"2022-05-23 06:29:12",151
TempGamertag372,https://leafapp.co/player/TempGamertag372,"King of the Hill on Streets",https://leafapp.co/game/99d3c909-d004-4d8f-aaa4-5746be62f352,"2022-05-17 09:08:09",150
"Spartarn Spy",https://leafapp.co/player/Spartarn%20Spy,"King of the Hill on Live Fire",https://leafapp.co/game/7f504b83-316e-4715-9b4c-bbf2772a631a,"2022-05-04 23:10:56",148
JYkiller94,https://leafapp.co/player/JYkiller94,"Stockpile on Deadlock",https://leafapp.co/game/a98da4f9-fb5b-436a-9129-929b44c40807,"2022-03-06 04:50:18",146
Kbib42,https://leafapp.co/player/Kbib42,"King of the Hill on Recharge",https://leafapp.co/game/f85e2bbd-631d-42b2-b401-6235417c7e2b,"2022-05-06 08:02:22",145
MythxcSZN,https://leafapp.co/player/MythxcSZN,"King of the Hill on Recharge",https://leafapp.co/game/28dfbb80-69e2-4889-9df3-23e36b07d5b3,"2022-05-04 00:15:03",145
Fenrir7220,https://leafapp.co/player/Fenrir7220,"Stockpile on Breaker",https://leafapp.co/game/612a0f33-eca1-40a3-a496-5947e6b2ed36,"2023-01-15 08:05:46",144
SuperSoaker923,https://leafapp.co/player/SuperSoaker923,"King of the Hill on Streets",https://leafapp.co/game/b3b1b885-009a-4358-a3cd-9f2689930f26,"2022-05-08 03:51:29",143
Kappaccino1296,https://leafapp.co/player/Kappaccino1296,"King of the Hill on Recharge",https://leafapp.co/game/5eff4560-99b5-4f53-8836-6d9a41262401,"2022-05-21 06:52:51",143
Lahmprimero,https://leafapp.co/player/Lahmprimero,"King of the Hill on Streets",https://leafapp.co/game/3ee6f001-e9c7-4a7f-b488-068ad6c48ac8,"2022-05-08 22:26:32",140
LUV4DONALDTRUMP,https://leafapp.co/player/LUV4DONALDTRUMP,"King of the Hill on Recharge",https://leafapp.co/game/63e5c8b8-95e0-4085-b8ff-87fb16a448cd,"2022-05-11 22:54:44",140
Ivignem,https://leafapp.co/player/Ivignem,"King of the Hill on Recharge",https://leafapp.co/game/af5c4270-bc2c-4999-b4d6-7349a24d8638,"2022-05-12 23:04:16",140
LynxOTheWest,https://leafapp.co/player/LynxOTheWest,"King of the Hill on Streets",https://leafapp.co/game/03ec1af5-e8b8-44d7-ba7a-7fe3fc3d71c6,"2022-05-15 12:06:26",138
getpwnd421,https://leafapp.co/player/getpwnd421,"King of the Hill on Streets",https://leafapp.co/game/03ec1af5-e8b8-44d7-ba7a-7fe3fc3d71c6,"2022-05-15 12:06:26",135
FATALMISTAKE24,https://leafapp.co/player/FATALMISTAKE24,"King of the Hill on Recharge",https://leafapp.co/game/0a725344-c19e-4a1d-bf6c-39d688b9a17b,"2022-05-13 06:20:45",135
c16jordan,https://leafapp.co/player/c16jordan,"King of the Hill on Recharge",https://leafapp.co/game/42504a30-32e1-4095-937f-e8be5a3c05da,"2022-05-12 21:23:35",132
Nathanpug123,https://leafapp.co/player/Nathanpug123,"CTF on Smallhalla",https://leafapp.co/game/c49d46d4-5fce-47c2-97e0-b019fa732fb9,"2023-10-12 20:03:18",130
JustX5052,https://leafapp.co/player/JustX5052,"CTF on Smallhalla",https://leafapp.co/game/c49d46d4-5fce-47c2-97e0-b019fa732fb9,"2023-10-12 20:03:18",130
Bitbullets95,https://leafapp.co/player/Bitbullets95,"Stockpile on Deadlock",https://leafapp.co/game/143497c8-f053-4858-8800-1d3465a50789,"2021-11-17 01:13:33",129
QuickerSilverr,https://leafapp.co/player/QuickerSilverr,"King of the Hill on Catalyst",https://leafapp.co/game/d6c71c16-f5f3-4728-ba00-5fbcbb2dad51,"2022-05-10 07:17:54",128
"ITZ MLG VULCAN",https://leafapp.co/player/ITZ%20MLG%20VULCAN,"CTF on Scarr",https://leafapp.co/game/fe70e40f-c206-461f-8bd0-f1e5efad089e,"2023-09-29 05:19:47",128
"A91 RockSteady",https://leafapp.co/player/A91%20RockSteady,"King of the Hill on Live Fire",https://leafapp.co/game/f11b9a2a-ee83-4df1-9523-ea586a8b75e9,"2022-05-16 09:51:41",127
deltaplays01,https://leafapp.co/player/deltaplays01,"King of the Hill on Streets",https://leafapp.co/game/a0dad0f8-dd2e-4a54-bb14-b3fea73771c2,"2022-05-23 06:29:12",127
"Uno or no U",https://leafapp.co/player/Uno%20or%20no%20U,"CTF on Smallhalla",https://leafapp.co/game/c49d46d4-5fce-47c2-97e0-b019fa732fb9,"2023-10-12 20:03:18",125
B1pOlerJeSus,https://leafapp.co/player/B1pOlerJeSus,"King of the Hill on Streets",https://leafapp.co/game/e1b4d938-be4d-4496-8e18-1cf29c48c984,"2022-05-24 15:51:21",125
Bozta,https://leafapp.co/player/Bozta,"King of the Hill on Recharge",https://leafapp.co/game/bfad082f-f51e-4352-8429-2b5b66db9f46,"2022-05-13 04:07:05",124
TaktikalTbag,https://leafapp.co/player/TaktikalTbag,"King of the Hill on Streets",https://leafapp.co/game/3ee6f001-e9c7-4a7f-b488-068ad6c48ac8,"2022-05-08 22:26:32",123
"lil GUCCI LEAN",https://leafapp.co/player/lil%20GUCCI%20LEAN,"King of the Hill on Streets",https://leafapp.co/game/fa4f41a8-0f9d-49a8-ac4c-5b51ec500a6d,"2022-05-08 03:29:21",123
Zaktly,https://leafapp.co/player/Zaktly,"King of the Hill on Streets",https://leafapp.co/game/f4062948-824f-4f83-a433-a6a0fe91f02c,"2022-05-04 02:56:23",123
nikignem,https://leafapp.co/player/nikignem,"King of the Hill on Recharge",https://leafapp.co/game/af5c4270-bc2c-4999-b4d6-7349a24d8638,"2022-05-12 23:04:16",122
zachchm,https://leafapp.co/player/zachchm,"Stockpile on Deadlock",https://leafapp.co/game/143497c8-f053-4858-8800-1d3465a50789,"2021-11-17 01:13:33",120
Koifish199,https://leafapp.co/player/Koifish199,"Stockpile on Fragmentation",https://leafapp.co/game/5b4d69b2-53f5-4dc5-b5dd-29e7fd75b974,"2021-11-22 07:28:34",119
TENACIOUSCHI3F,https://leafapp.co/player/TENACIOUSCHI3F,"King of the Hill on Live Fire",https://leafapp.co/game/9ac41272-a44f-49d8-9fbc-517524848b99,"2022-05-21 10:23:34",119
pedrotime92,https://leafapp.co/player/pedrotime92,"King of the Hill on Streets",https://leafapp.co/game/667b5a3e-26f1-49f9-9e02-531c93bbba58,"2022-05-17 03:13:23",118
"Aoio Zmnj",https://leafapp.co/player/Aoio%20Zmnj,"CTF on Smallhalla",https://leafapp.co/game/c49d46d4-5fce-47c2-97e0-b019fa732fb9,"2023-10-12 20:03:18",118
Xaero97,https://leafapp.co/player/Xaero97,"CTF on Smallhalla",https://leafapp.co/game/c49d46d4-5fce-47c2-97e0-b019fa732fb9,"2023-10-12 20:03:18",117
"Touch Kinda",https://leafapp.co/player/Touch%20Kinda,"King of the Hill on Streets",https://leafapp.co/game/3ef242b4-c450-4978-856b-c26ac17ebe9c,"2022-05-14 04:56:36",117
IceBadger55,https://leafapp.co/player/IceBadger55,"Stockpile on Fragmentation",https://leafapp.co/game/48cf4491-0aed-42e6-9986-5d710a1cf51b,"2021-11-19 14:54:20",115
XxjustinxX93,https://leafapp.co/player/XxjustinxX93,"King of the Hill on Streets",https://leafapp.co/game/fa4f41a8-0f9d-49a8-ac4c-5b51ec500a6d,"2022-05-08 03:29:21",115
"I am a Tooth",https://leafapp.co/player/I%20am%20a%20Tooth,"King of the Hill on Live Fire",https://leafapp.co/game/26e31c29-c121-4512-80f7-6bbb21394e6c,"2022-05-10 01:28:26",114
"A1 Lucci",https://leafapp.co/player/A1%20Lucci,"King of the Hill on Recharge",https://leafapp.co/game/31912440-7428-4f82-99cc-57e93b06f90e,"2022-05-11 06:08:03",114
MaleManSam,https://leafapp.co/player/MaleManSam,"Stockpile on Fragmentation",https://leafapp.co/game/5b4d69b2-53f5-4dc5-b5dd-29e7fd75b974,"2021-11-22 07:28:34",110
lMikazukiTv,https://leafapp.co/player/lMikazukiTv,"King of the Hill on Live Fire",https://leafapp.co/game/9ac41272-a44f-49d8-9fbc-517524848b99,"2022-05-21 10:23:34",110
Southernguy69,https://leafapp.co/player/Southernguy69,"King of the Hill on Streets",https://leafapp.co/game/b3b1b885-009a-4358-a3cd-9f2689930f26,"2022-05-08 03:51:29",110
Mehloe,https://leafapp.co/player/Mehloe,"King of the Hill on Streets",https://leafapp.co/game/03ec1af5-e8b8-44d7-ba7a-7fe3fc3d71c6,"2022-05-15 12:06:26",109
theregime23332,https://leafapp.co/player/theregime23332,"King of the Hill on Streets",https://leafapp.co/game/3ef242b4-c450-4978-856b-c26ac17ebe9c,"2022-05-14 04:56:36",109
n00bp00p,https://leafapp.co/player/n00bp00p,"King of the Hill on Live Fire",https://leafapp.co/game/f11b9a2a-ee83-4df1-9523-ea586a8b75e9,"2022-05-16 09:51:41",107
SVPChiaroscuro,https://leafapp.co/player/SVPChiaroscuro,"Stockpile on Fragmentation",https://leafapp.co/game/48cf4491-0aed-42e6-9986-5d710a1cf51b,"2021-11-19 14:54:20",107
valklul,https://leafapp.co/player/valklul,"Stockpile on Deadlock",https://leafapp.co/game/143497c8-f053-4858-8800-1d3465a50789,"2021-11-17 01:13:33",107
KingKurt7549,https://leafapp.co/player/KingKurt7549,"King of the Hill on Streets",https://leafapp.co/game/3755db69-bcc1-4e5b-8cc3-4a055bf6fe22,"2022-05-10 21:46:49",106
Givenop,https://leafapp.co/player/Givenop,"King of the Hill on Recharge",https://leafapp.co/game/42504a30-32e1-4095-937f-e8be5a3c05da,"2022-05-12 21:23:35",106
Varagon7403,https://leafapp.co/player/Varagon7403,"CTF on Smallhalla",https://leafapp.co/game/c49d46d4-5fce-47c2-97e0-b019fa732fb9,"2023-10-12 20:03:18",106
"AL SLICK",https://leafapp.co/player/AL%20SLICK,"Stockpile on Fragmentation",https://leafapp.co/game/37ca111d-4b75-4ccc-971d-281a798ba3fb,"2021-11-30 03:51:53",106
NotoriousAk,https://leafapp.co/player/NotoriousAk,"King of the Hill on Streets",https://leafapp.co/game/14870738-d99e-4ff0-accb-7fca087ba53a,"2022-05-22 18:59:15",106
Dvithis,https://leafapp.co/player/Dvithis,"CTF on Smallhalla",https://leafapp.co/game/c49d46d4-5fce-47c2-97e0-b019fa732fb9,"2023-10-12 20:03:18",105
Bikram8113,https://leafapp.co/player/Bikram8113,"Stockpile on Fragmentation",https://leafapp.co/game/13f1e474-a5fd-46ec-acb6-c40ce9f38ef0,"2022-03-25 00:08:53",105
AMERICANxXxMADE,https://leafapp.co/player/AMERICANxXxMADE,"Stockpile on Deadlock",https://leafapp.co/game/48201e78-b2dd-4c54-8e46-aa266f3ca0c3,"2021-12-27 02:28:32",105
AzorianWolf,https://leafapp.co/player/AzorianWolf,"Stockpile on Fragmentation",https://leafapp.co/game/5b4d69b2-53f5-4dc5-b5dd-29e7fd75b974,"2021-11-22 07:28:34",105
NeeDL3z,https://leafapp.co/player/NeeDL3z,"King of the Hill on Live Fire",https://leafapp.co/game/9ac41272-a44f-49d8-9fbc-517524848b99,"2022-05-21 10:23:34",105
Crunet,https://leafapp.co/player/Crunet,"CTF on Breaker Heavies",https://leafapp.co/game/01e5bb2b-d086-4460-b7c1-d2b48ec28ce0,"2023-12-09 07:54:45",104
frosticleman,https://leafapp.co/player/frosticleman,"CTF on Breaker Heavies",https://leafapp.co/game/01e5bb2b-d086-4460-b7c1-d2b48ec28ce0,"2023-12-09 07:54:45",104
"TankerZXE TV",https://leafapp.co/player/TankerZXE%20TV,"Stockpile on Fragmentation",https://leafapp.co/game/5db37246-a2bf-46c7-97c1-344231751ec1,"2021-12-25 23:40:15",104
TANNINATOR20,https://leafapp.co/player/TANNINATOR20,"Stockpile on Deadlock",https://leafapp.co/game/fb98cb26-71bd-4ec7-bda4-65d673f5432e,"2022-01-30 08:14:06",104
FilthyPepper395,https://leafapp.co/player/FilthyPepper395,"Stockpile on Fragmentation",https://leafapp.co/game/7b808b1a-3d4d-49f5-bee7-76e398f62283,"2021-11-22 22:49:01",104
Heropon54,https://leafapp.co/player/Heropon54,"Stockpile on Deadlock",https://leafapp.co/game/143497c8-f053-4858-8800-1d3465a50789,"2021-11-17 01:13:33",104
zSANAz,https://leafapp.co/player/zSANAz,"King of the Hill on Recharge",https://leafapp.co/game/f946238b-f99c-4cf7-b412-193e2cebc1f0,"2022-05-22 22:17:20",104
"Im Objectify",https://leafapp.co/player/Im%20Objectify,"King of the Hill on Streets",https://leafapp.co/game/241c483d-93c2-4417-8e76-70b2a8d5cbda,"2022-05-13 05:54:37",103
lira018592,https://leafapp.co/player/lira018592,"Stockpile on Deadlock",https://leafapp.co/game/1d67a4a9-29ce-4ee6-94d8-1b6bebe58c04,"2021-11-27 23:57:47",102
"TGI Lorgar",https://leafapp.co/player/TGI%20Lorgar,"Stockpile on Deadlock",https://leafapp.co/game/143497c8-f053-4858-8800-1d3465a50789,"2021-11-17 01:13:33",102
"ITz PRO Sciutto",https://leafapp.co/player/ITz%20PRO%20Sciutto,"King of the Hill on Recharge",https://leafapp.co/game/ccc77128-7ebf-4437-8d00-9e119f6ef096,"2022-05-22 19:20:43",102
"Blue Eagle294",https://leafapp.co/player/Blue%20Eagle294,"Stockpile on Deadlock",https://leafapp.co/game/143497c8-f053-4858-8800-1d3465a50789,"2021-11-17 01:13:33",101
ClassyStrategy6,https://leafapp.co/player/ClassyStrategy6,"King of the Hill on Recharge",https://leafapp.co/game/28dfbb80-69e2-4889-9df3-23e36b07d5b3,"2022-05-04 00:15:03",101
BCUBS117,https://leafapp.co/player/BCUBS117,"King of the Hill on Recharge",https://leafapp.co/game/f85e2bbd-631d-42b2-b401-6235417c7e2b,"2022-05-06 08:02:22",100
RUS27David,https://leafapp.co/player/RUS27David,"Stockpile on Fragmentation",https://leafapp.co/game/48cf4491-0aed-42e6-9986-5d710a1cf51b,"2021-11-19 14:54:20",100
