Gamertag,Profile,Game,GameLink,Date,Kills
EpicMunke1,https://leafapp.co/player/EpicMunke1,"King of the Hill on Streets",https://leafapp.co/game/a0dad0f8-dd2e-4a54-bb14-b3fea73771c2,"2022-05-23 06:29:12",444
WhiplashXXIX,https://leafapp.co/player/WhiplashXXIX,"King of the Hill on Recharge",https://leafapp.co/game/4e6f56e7-43e9-419a-b29d-a0fb11f4a472,"2022-05-13 02:53:36",276
B1pOlerJeSus,https://leafapp.co/player/B1pOlerJeSus,"King of the Hill on Streets",https://leafapp.co/game/e1b4d938-be4d-4496-8e18-1cf29c48c984,"2022-05-24 15:51:21",233
"M4C 77",https://leafapp.co/player/M4C%2077,"King of the Hill on Streets",https://leafapp.co/game/a0dad0f8-dd2e-4a54-bb14-b3fea73771c2,"2022-05-23 06:29:12",229
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Recharge",https://leafapp.co/game/4e5f7c0b-bd64-40c8-90d7-17601c8e2ce6,"2022-05-26 02:24:56",213
DEWMINATOR7117,https://leafapp.co/player/DEWMINATOR7117,"King of the Hill on Streets",https://leafapp.co/game/3ef242b4-c450-4978-856b-c26ac17ebe9c,"2022-05-14 04:56:36",210
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Streets",https://leafapp.co/game/93db952d-371e-4cb8-bbbb-e9ec59d1cd02,"2022-05-21 03:25:40",206
deltaplays01,https://leafapp.co/player/deltaplays01,"King of the Hill on Streets",https://leafapp.co/game/a0dad0f8-dd2e-4a54-bb14-b3fea73771c2,"2022-05-23 06:29:12",201
Solfuze,https://leafapp.co/player/Solfuze,"King of the Hill on Live Fire",https://leafapp.co/game/8becc611-7478-422e-a7cc-18a7f30525f3,"2022-05-15 00:13:07",186
JL11HUNDRED,https://leafapp.co/player/JL11HUNDRED,"King of the Hill on Streets",https://leafapp.co/game/b2c5fa9b-d724-4c95-8d3d-692934fc6437,"2022-05-22 04:46:16",183
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Live Fire",https://leafapp.co/game/afb255d4-d1bb-4695-b6d4-b3b99fca9c39,"2022-05-22 03:44:00",178
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Live Fire",https://leafapp.co/game/f4501ffd-dd64-41e9-8821-d37e975fc053,"2022-05-18 02:59:25",174
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Recharge",https://leafapp.co/game/86a52307-dd6b-40f0-9b48-8bd58fef1cb0,"2022-05-14 03:59:34",172
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Streets",https://leafapp.co/game/2b219a45-491d-49b1-a1fc-13e42e9f39c9,"2022-05-22 06:08:48",171
goldenwarrior83,https://leafapp.co/player/goldenwarrior83,"King of the Hill on Streets",https://leafapp.co/game/3ef242b4-c450-4978-856b-c26ac17ebe9c,"2022-05-14 04:56:36",168
Mehloe,https://leafapp.co/player/Mehloe,"King of the Hill on Streets",https://leafapp.co/game/03ec1af5-e8b8-44d7-ba7a-7fe3fc3d71c6,"2022-05-15 12:06:26",166
ofrt,https://leafapp.co/player/ofrt,"King of the Hill on Streets",https://leafapp.co/game/429df155-276f-4370-ad03-9c0b4e4d84fd,"2022-05-21 06:19:13",163
"KING Rapt0r2494",https://leafapp.co/player/KING%20Rapt0r2494,"King of the Hill on Recharge",https://leafapp.co/game/af5c4270-bc2c-4999-b4d6-7349a24d8638,"2022-05-12 23:04:16",162
"aM LegacY",https://leafapp.co/player/aM%20LegacY,"King of the Hill on Live Fire",https://leafapp.co/game/8becc611-7478-422e-a7cc-18a7f30525f3,"2022-05-15 00:13:07",161
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Live Fire",https://leafapp.co/game/a7da232f-7f8e-43de-b7ce-fe007ea32bcb,"2022-07-02 02:43:17",161
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"CTF on Aquarius",https://leafapp.co/game/de3b5b19-a837-4592-9b6a-63369d652200,"2022-06-25 02:42:30",161
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Live Fire",https://leafapp.co/game/be4ad1e4-a502-4b15-9b8d-0a5f6655dc59,"2022-05-18 01:51:58",160
oussfonn,https://leafapp.co/player/oussfonn,"King of the Hill on Live Fire",https://leafapp.co/game/06cb938d-55e5-48bb-9701-6faeb91ff2c3,"2022-05-24 03:56:25",160
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Recharge",https://leafapp.co/game/358bd813-1bdb-480a-9d1d-c2717894a0a5,"2022-05-14 00:50:16",159
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"CTF on Aquarius",https://leafapp.co/game/bb232e6a-6d57-4f03-a592-32f6a14ce9a7,"2022-06-26 20:44:47",158
getpwnd421,https://leafapp.co/player/getpwnd421,"King of the Hill on Streets",https://leafapp.co/game/03ec1af5-e8b8-44d7-ba7a-7fe3fc3d71c6,"2022-05-15 12:06:26",154
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Recharge",https://leafapp.co/game/10883f56-e5b8-4990-84db-834d8e42faf8,"2022-06-05 03:58:41",154
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Streets",https://leafapp.co/game/ab2e546f-46ca-4222-8e0e-5c5b2277b137,"2022-05-12 00:16:19",154
lMikazukiTv,https://leafapp.co/player/lMikazukiTv,"King of the Hill on Live Fire",https://leafapp.co/game/9ac41272-a44f-49d8-9fbc-517524848b99,"2022-05-21 10:23:34",153
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Live Fire",https://leafapp.co/game/4ef0d5ae-7c76-4422-9e99-2efad7f9c269,"2022-05-12 01:05:58",151
iRust3d,https://leafapp.co/player/iRust3d,"King of the Hill on Streets",https://leafapp.co/game/b3b1b885-009a-4358-a3cd-9f2689930f26,"2022-05-08 03:51:29",151
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Streets",https://leafapp.co/game/202dd84c-061e-4349-80d4-36ac11cd9b8f,"2022-06-25 03:11:33",151
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Streets",https://leafapp.co/game/b9508eca-f8fc-4224-90da-b589adbbb32f,"2022-06-11 19:44:24",150
Bssrk,https://leafapp.co/player/Bssrk,"King of the Hill on Recharge",https://leafapp.co/game/bfad082f-f51e-4352-8429-2b5b66db9f46,"2022-05-13 04:07:05",147
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Recharge",https://leafapp.co/game/d6c74aea-cd15-484a-a78b-fe3b92207bba,"2022-05-21 05:06:47",146
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Recharge",https://leafapp.co/game/8411be1e-ad7e-45cc-9220-0f9b66e2e4f2,"2022-05-29 05:37:15",143
Southernguy69,https://leafapp.co/player/Southernguy69,"King of the Hill on Streets",https://leafapp.co/game/b3b1b885-009a-4358-a3cd-9f2689930f26,"2022-05-08 03:51:29",142
MaylayMonstu,https://leafapp.co/player/MaylayMonstu,"Oddball on Streets",https://leafapp.co/game/224fdbc0-92a7-493a-b423-7e01b0bd0c88,"2022-06-03 03:33:42",141
Meth0dss,https://leafapp.co/player/Meth0dss,"King of the Hill on Recharge",https://leafapp.co/game/189d691c-ea8a-4bd1-bac6-eee5c23a1e6c,"2022-05-12 22:06:27",136
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Live Fire",https://leafapp.co/game/2e7d6baa-e74d-4cba-971d-0e26e7108c90,"2022-05-21 02:55:21",136
"Mexi Dell Diios",https://leafapp.co/player/Mexi%20Dell%20Diios,"Oddball on Recharge",https://leafapp.co/game/6b169ccf-4585-4800-8db8-d6e761c45fe8,"2023-07-22 04:32:50",135
XxXRodolfoXx,https://leafapp.co/player/XxXRodolfoXx,"King of the Hill on Streets",https://leafapp.co/game/83dab97d-6005-431f-a53a-644b88972cae,"2022-05-09 09:08:13",134
Gravekin,https://leafapp.co/player/Gravekin,"King of the Hill on Live Fire",https://leafapp.co/game/06cb938d-55e5-48bb-9701-6faeb91ff2c3,"2022-05-24 03:56:25",132
"Runic OG",https://leafapp.co/player/Runic%20OG,"King of the Hill on Streets",https://leafapp.co/game/429df155-276f-4370-ad03-9c0b4e4d84fd,"2022-05-21 06:19:13",132
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Live Fire",https://leafapp.co/game/055eba12-5636-4fb9-a4fe-4bf944362567,"2022-05-22 06:37:37",130
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Live Fire",https://leafapp.co/game/3110d0fa-d596-4769-b784-f02b2a3dc354,"2022-05-29 04:33:30",129
BodasauruS,https://leafapp.co/player/BodasauruS,"King of the Hill on Streets",https://leafapp.co/game/f4062948-824f-4f83-a433-a6a0fe91f02c,"2022-05-04 02:56:23",128
"Its Caito",https://leafapp.co/player/Its%20Caito,"King of the Hill on Streets",https://leafapp.co/game/241c483d-93c2-4417-8e76-70b2a8d5cbda,"2022-05-13 05:54:37",126
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Recharge",https://leafapp.co/game/0b910796-e4f1-422f-85aa-146f8345665d,"2022-05-30 03:19:00",126
"GA Spartan919",https://leafapp.co/player/GA%20Spartan919,"King of the Hill on Live Fire",https://leafapp.co/game/a47a6d9a-f25c-4303-adfc-ac1c4ba75e26,"2022-05-20 20:30:25",126
"Menace eh",https://leafapp.co/player/Menace%20eh,"King of the Hill on Streets",https://leafapp.co/game/f4062948-824f-4f83-a433-a6a0fe91f02c,"2022-05-04 02:56:23",126
Anubis110487,https://leafapp.co/player/Anubis110487,"King of the Hill on Recharge",https://leafapp.co/game/af5c4270-bc2c-4999-b4d6-7349a24d8638,"2022-05-12 23:04:16",125
BadgerYokai,https://leafapp.co/player/BadgerYokai,"King of the Hill on Streets",https://leafapp.co/game/03ec1af5-e8b8-44d7-ba7a-7fe3fc3d71c6,"2022-05-15 12:06:26",124
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Recharge",https://leafapp.co/game/4fd8ad24-440e-449f-8ee1-ba92ae5ae04d,"2022-05-27 01:47:13",123
"VanQuiSh v3",https://leafapp.co/player/VanQuiSh%20v3,"King of the Hill on Streets",https://leafapp.co/game/e1b4d938-be4d-4496-8e18-1cf29c48c984,"2022-05-24 15:51:21",123
NeeDL3z,https://leafapp.co/player/NeeDL3z,"King of the Hill on Live Fire",https://leafapp.co/game/9ac41272-a44f-49d8-9fbc-517524848b99,"2022-05-21 10:23:34",122
"iM QuiCky",https://leafapp.co/player/iM%20QuiCky,"King of the Hill on Streets",https://leafapp.co/game/a0dad0f8-dd2e-4a54-bb14-b3fea73771c2,"2022-05-23 06:29:12",120
"JACK R0FL",https://leafapp.co/player/JACK%20R0FL,"King of the Hill on Live Fire",https://leafapp.co/game/06cb938d-55e5-48bb-9701-6faeb91ff2c3,"2022-05-24 03:56:25",120
"steam master jm",https://leafapp.co/player/steam%20master%20jm,"King of the Hill on Recharge",https://leafapp.co/game/e440b3a8-0ff5-4fd5-a323-c7e7b455ebdb,"2022-05-08 05:29:24",119
stinkyt800,https://leafapp.co/player/stinkyt800,"CTF 3 Captures on Empyrean",https://leafapp.co/game/5e359094-af32-4a03-953f-ee158b4e42d9,"2023-11-30 01:30:19",119
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Live Fire",https://leafapp.co/game/441bc14c-1932-446f-84f7-3966c12989e1,"2022-05-24 23:58:25",118
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Streets",https://leafapp.co/game/4d72a111-7080-4f7f-b2c5-4781babc503e,"2022-05-21 05:46:48",118
Kluhtchh,https://leafapp.co/player/Kluhtchh,"Oddball on Live Fire",https://leafapp.co/game/e3fb2597-11a1-4798-b255-2c4514be3d80,"2022-01-12 01:37:05",118
"u lose kids",https://leafapp.co/player/u%20lose%20kids,"King of the Hill on Streets",https://leafapp.co/game/aa103dfb-293f-4600-b9bb-fbf16a50adc0,"2022-05-09 05:03:11",117
"Exotic Smoke22",https://leafapp.co/player/Exotic%20Smoke22,"King of the Hill on Recharge",https://leafapp.co/game/5eff4560-99b5-4f53-8836-6d9a41262401,"2022-05-21 06:52:51",117
"I1 Vegeta l1",https://leafapp.co/player/I1%20Vegeta%20l1,"King of the Hill on Streets",https://leafapp.co/game/241c483d-93c2-4417-8e76-70b2a8d5cbda,"2022-05-13 05:54:37",116
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Recharge",https://leafapp.co/game/cb609204-ca5c-4cc9-bb6c-f54b54eadc7b,"2022-05-15 04:01:15",116
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Recharge",https://leafapp.co/game/573f970e-e2cd-420b-a055-d743975e85fe,"2022-08-17 02:34:43",116
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Streets",https://leafapp.co/game/46191677-81a7-4293-a5a1-a0c89c32795f,"2022-05-15 04:44:29",115
"Mexi Dell Diios",https://leafapp.co/player/Mexi%20Dell%20Diios,"Oddball on Streets",https://leafapp.co/game/3cff9ca6-f766-4989-8183-d31143421d87,"2023-07-26 02:38:30",115
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Recharge",https://leafapp.co/game/c7458cca-b7ea-445f-9d7f-1000a98f5424,"2022-05-14 06:16:02",114
"Daimon XCVII",https://leafapp.co/player/Daimon%20XCVII,"King of the Hill on Recharge",https://leafapp.co/game/63e5c8b8-95e0-4085-b8ff-87fb16a448cd,"2022-05-11 22:54:44",114
Zanzu,https://leafapp.co/player/Zanzu,"King of the Hill on Recharge",https://leafapp.co/game/856e8eb2-d014-40ad-ba6d-e4f4aec74fae,"2022-05-14 03:09:26",113
nikignem,https://leafapp.co/player/nikignem,"King of the Hill on Recharge",https://leafapp.co/game/af5c4270-bc2c-4999-b4d6-7349a24d8638,"2022-05-12 23:04:16",112
"yap yappin",https://leafapp.co/player/yap%20yappin,"Oddball on Streets",https://leafapp.co/game/92defe7b-2359-4142-9401-c68f82b2dceb,"2023-04-20 01:39:42",112
ArsnelL,https://leafapp.co/player/ArsnelL,"King of the Hill on Streets",https://leafapp.co/game/83dab97d-6005-431f-a53a-644b88972cae,"2022-05-09 09:08:13",110
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Streets",https://leafapp.co/game/8ebf0511-935c-4194-b172-e09ad559f950,"2022-05-27 01:07:46",110
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"CTF on Aquarius",https://leafapp.co/game/0c7e8775-7785-4474-b773-cadb719c6e49,"2023-11-07 04:14:50",110
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Recharge",https://leafapp.co/game/d87f4634-8f11-4e76-b8ab-28e6c66348e6,"2022-04-16 19:51:07",109
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Streets",https://leafapp.co/game/8ae47908-d606-4908-b4ab-85c4be30e86a,"2022-05-14 05:25:30",109
Skynet9001,https://leafapp.co/player/Skynet9001,"King of the Hill on Recharge",https://leafapp.co/game/85955b66-c877-44a5-8df8-79ba6ec58882,"2022-05-22 01:01:57",109
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Streets",https://leafapp.co/game/3b175eae-2afe-4bc7-9a71-077c9c2bc075,"2022-04-08 02:29:50",108
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"CTF on Aquarius",https://leafapp.co/game/0c7e8775-7785-4474-b773-cadb719c6e49,"2023-11-07 04:14:50",108
"SiMpLy BaKeR",https://leafapp.co/player/SiMpLy%20BaKeR,"King of the Hill on Streets",https://leafapp.co/game/f4062948-824f-4f83-a433-a6a0fe91f02c,"2022-05-04 02:56:23",107
FATALMISTAKE24,https://leafapp.co/player/FATALMISTAKE24,"King of the Hill on Recharge",https://leafapp.co/game/0a725344-c19e-4a1d-bf6c-39d688b9a17b,"2022-05-13 06:20:45",107
"Gopnikk Cat",https://leafapp.co/player/Gopnikk%20Cat,"King of the Hill on Recharge",https://leafapp.co/game/28dfbb80-69e2-4889-9df3-23e36b07d5b3,"2022-05-04 00:15:03",106
"Mexi Dell Diios",https://leafapp.co/player/Mexi%20Dell%20Diios,"Oddball on Streets",https://leafapp.co/game/1f23ba1f-81a3-4953-a9cf-cb2f5cf1a3b4,"2023-07-12 03:42:49",106
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Recharge",https://leafapp.co/game/5155add9-b34a-4f89-8e6a-5530c42135c8,"2022-04-16 18:25:52",105
Dvyne,https://leafapp.co/player/Dvyne,"Oddball on Streets",https://leafapp.co/game/77d94e11-4b1d-4576-9fa5-a84690d50b44,"2022-04-27 05:48:23",105
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Live Fire",https://leafapp.co/game/ccbbcf67-c847-45d4-ae7c-6e719c10014f,"2022-06-05 02:08:55",105
Viejosabroso224,https://leafapp.co/player/Viejosabroso224,"King of the Hill on Streets",https://leafapp.co/game/fa4f41a8-0f9d-49a8-ac4c-5b51ec500a6d,"2022-05-08 03:29:21",105
DTR0N13,https://leafapp.co/player/DTR0N13,"King of the Hill on Live Fire",https://leafapp.co/game/a47a6d9a-f25c-4303-adfc-ac1c4ba75e26,"2022-05-20 20:30:25",105
SuperSoaker923,https://leafapp.co/player/SuperSoaker923,"King of the Hill on Streets",https://leafapp.co/game/b3b1b885-009a-4358-a3cd-9f2689930f26,"2022-05-08 03:51:29",105
Ardoric847,https://leafapp.co/player/Ardoric847,"King of the Hill on Live Fire",https://leafapp.co/game/06cb938d-55e5-48bb-9701-6faeb91ff2c3,"2022-05-24 03:56:25",105
MRJuanitoSxN,https://leafapp.co/player/MRJuanitoSxN,"King of the Hill on Recharge",https://leafapp.co/game/8f2370e9-5188-4b95-b8d3-ee1d6bb11092,"2022-05-18 07:25:45",105
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Recharge",https://leafapp.co/game/d91f2a51-5398-4b55-95af-02cf1c4bae4d,"2022-05-18 02:19:30",104
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Live Fire",https://leafapp.co/game/a82af0b6-a753-486e-bbc5-4ea266089f90,"2022-06-12 04:09:48",104
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Recharge",https://leafapp.co/game/22df7e70-4003-4c5d-a996-90c87e4cb604,"2022-07-23 01:32:33",104
"IX BOSS XI",https://leafapp.co/player/IX%20BOSS%20XI,"King of the Hill on Streets",https://leafapp.co/game/b2c5fa9b-d724-4c95-8d3d-692934fc6437,"2022-05-22 04:46:16",104
"Crack Mbappe",https://leafapp.co/player/Crack%20Mbappe,"King of the Hill on Recharge",https://leafapp.co/game/28dfbb80-69e2-4889-9df3-23e36b07d5b3,"2022-05-04 00:15:03",103
