Gamertag,Profile,Game,GameLink,Date,Medal_Count
Umphy4241,https://leafapp.co/player/Umphy4241,"Ninja Land Grab on Empyrean",https://leafapp.co/game/9c4a5ac2-d6fd-4cee-9668-c84238eaa324,"2023-04-18 22:07:09",204
pedrotime92,https://leafapp.co/player/pedrotime92,"King of the Hill on Streets",https://leafapp.co/game/667b5a3e-26f1-49f9-9e02-531c93bbba58,"2022-05-17 03:13:23",203
Nonamer12,https://leafapp.co/player/Nonamer12,"King of the Hill on Streets",https://leafapp.co/game/667b5a3e-26f1-49f9-9e02-531c93bbba58,"2022-05-17 03:13:23",201
TempGamertag372,https://leafapp.co/player/TempGamertag372,"King of the Hill on Streets",https://leafapp.co/game/99d3c909-d004-4d8f-aaa4-5746be62f352,"2022-05-17 09:08:09",189
thedeprivedone1,https://leafapp.co/player/thedeprivedone1,"Total Control on Obituary",https://leafapp.co/game/0f8befe1-7097-48ac-b606-ee1120ba22f8,"2024-02-26 01:56:38",174
ireIeezi,https://leafapp.co/player/ireIeezi,"CTF on Megapolis",https://leafapp.co/game/be0e6ef7-ffc1-42d0-b9f4-2dcdc3f8cc6a,"2023-10-08 11:30:51",173
Nathanpug123,https://leafapp.co/player/Nathanpug123,"CTF on Smallhalla",https://leafapp.co/game/c49d46d4-5fce-47c2-97e0-b019fa732fb9,"2023-10-12 20:03:18",162
thedeprivedone1,https://leafapp.co/player/thedeprivedone1,"One Flag CTF on Refuge",https://leafapp.co/game/ef00c7fb-4d0c-4da3-bd62-0e49ab7c273d,"2024-02-25 18:29:03",162
Boinksi,https://leafapp.co/player/Boinksi,"Stockpile on Breaker",https://leafapp.co/game/99995d8f-b30d-4602-81eb-fa44b48d4f61,"2023-09-13 01:46:04",157
Uvinity,https://leafapp.co/player/Uvinity,"Slayer Bandit on Catalyst",https://leafapp.co/game/c5dc5533-5d5c-4479-b443-a6cba4481252,"2023-04-30 03:10:27",155
thedeprivedone1,https://leafapp.co/player/thedeprivedone1,"Stockpile on Obituary",https://leafapp.co/game/6fb5fb54-e293-4b18-a14a-ac29c8b97186,"2024-02-24 03:32:54",155
Dvithis,https://leafapp.co/player/Dvithis,"CTF on Smallhalla",https://leafapp.co/game/c49d46d4-5fce-47c2-97e0-b019fa732fb9,"2023-10-12 20:03:18",154
shiekhassim,https://leafapp.co/player/shiekhassim,"CTF on Scarr",https://leafapp.co/game/8d2c0487-d283-4861-8598-112ed246727a,"2024-01-22 15:58:53",152
stinkyt800,https://leafapp.co/player/stinkyt800,"CTF 3 Captures on Empyrean",https://leafapp.co/game/5e359094-af32-4a03-953f-ee158b4e42d9,"2023-11-30 01:30:19",152
"Aoio Zmnj",https://leafapp.co/player/Aoio%20Zmnj,"CTF on Smallhalla",https://leafapp.co/game/c49d46d4-5fce-47c2-97e0-b019fa732fb9,"2023-10-12 20:03:18",151
brownjihatist,https://leafapp.co/player/brownjihatist,"Total Control on Scarr Heavies",https://leafapp.co/game/c85938f0-b345-4efa-9545-3f8aa13b26ad,"2024-02-04 21:51:05",146
Givenop,https://leafapp.co/player/Givenop,"King of the Hill on Recharge",https://leafapp.co/game/42504a30-32e1-4095-937f-e8be5a3c05da,"2022-05-12 21:23:35",145
"itai chiu",https://leafapp.co/player/itai%20chiu,"King of the Hill on Streets",https://leafapp.co/game/667b5a3e-26f1-49f9-9e02-531c93bbba58,"2022-05-17 03:13:23",144
"Uno or no U",https://leafapp.co/player/Uno%20or%20no%20U,"CTF on Smallhalla",https://leafapp.co/game/c49d46d4-5fce-47c2-97e0-b019fa732fb9,"2023-10-12 20:03:18",144
SeemlyBee528925,https://leafapp.co/player/SeemlyBee528925,"Total Control on Breaker",https://leafapp.co/game/d01f7500-fe82-424a-94db-b11cf51610d0,"2024-04-24 06:05:37",144
nihilisticinzel,https://leafapp.co/player/nihilisticinzel,"CTF on Breaker",https://leafapp.co/game/c439a546-a9b9-474d-9d41-8a0fb0c9eb91,"2022-09-25 02:58:58",142
brownjihatist,https://leafapp.co/player/brownjihatist,"CTF on Breaker Heavies",https://leafapp.co/game/30893e6d-3622-4f1c-b35d-d7ba0cb7fbfd,"2024-02-05 04:59:56",141
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Live Fire",https://leafapp.co/game/afb255d4-d1bb-4695-b6d4-b3b99fca9c39,"2022-05-22 03:44:00",141
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Streets",https://leafapp.co/game/93db952d-371e-4cb8-bbbb-e9ec59d1cd02,"2022-05-21 03:25:40",139
uthmanwashere11,https://leafapp.co/player/uthmanwashere11,"Total Control on Deadlock Heavies",https://leafapp.co/game/ba7d9599-e369-4248-8577-304d5d22e863,"2024-04-15 03:50:43",138
"Wow He Cheats",https://leafapp.co/player/Wow%20He%20Cheats,"Stockpile on Fragmentation",https://leafapp.co/game/7a9579a2-9cbd-429e-9b90-fc080ac6ed68,"2024-05-05 14:22:48",138
shiekhassim,https://leafapp.co/player/shiekhassim,"CTF on Breaker",https://leafapp.co/game/44732b70-3f41-4408-b02d-eff2962711a4,"2024-01-21 20:20:46",137
TalkyDock202119,https://leafapp.co/player/TalkyDock202119,"CTF on Smallhalla",https://leafapp.co/game/c49d46d4-5fce-47c2-97e0-b019fa732fb9,"2023-10-12 20:03:18",136
"Mint Blitz",https://leafapp.co/player/Mint%20Blitz,"CTF on Breaker",https://leafapp.co/game/efeb9c71-b6de-4071-bee9-e844c4fc94e0,"2022-07-08 07:55:22",136
shiekhassim,https://leafapp.co/player/shiekhassim,"CTF on Breaker",https://leafapp.co/game/a8dbfb42-7f97-4178-9f5a-7ee214fe2bc2,"2024-01-22 04:50:18",136
BulkMussel59150,https://leafapp.co/player/BulkMussel59150,"CTF on Scarr",https://leafapp.co/game/50d6e5e4-bf87-4551-8d8e-3cea146b17d1,"2024-04-20 02:11:14",136
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Recharge",https://leafapp.co/game/4e5f7c0b-bd64-40c8-90d7-17601c8e2ce6,"2022-05-26 02:24:56",136
Huss,https://leafapp.co/player/Huss,"CTF on Scarlett's Landing",https://leafapp.co/game/95f0549a-a68c-4478-8350-dfb277abd07c,"2024-01-13 09:06:28",135
shiekhassim,https://leafapp.co/player/shiekhassim,"Stockpile on Highpower",https://leafapp.co/game/975e6918-3086-41c8-8fbb-4109e6ee1724,"2024-01-21 22:15:20",135
shiekhassim,https://leafapp.co/player/shiekhassim,"CTF on Deadlock",https://leafapp.co/game/b173c3cb-8ac9-4ff1-9bb2-15631968646f,"2024-01-21 22:34:45",134
uthmanwashere11,https://leafapp.co/player/uthmanwashere11,"Total Control on Oasis Heavies",https://leafapp.co/game/d84ebc96-26c3-468f-bc7d-0bd506bdbb19,"2024-04-15 03:57:00",133
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Live Fire",https://leafapp.co/game/f4501ffd-dd64-41e9-8821-d37e975fc053,"2022-05-18 02:59:25",131
"Wow He Cheats",https://leafapp.co/player/Wow%20He%20Cheats,"FFA Vampire Oddball on Aquarius",https://leafapp.co/game/305898e3-6479-49a9-ab71-bbd290275e44,"2024-05-05 15:57:08",130
"Mint Blitz",https://leafapp.co/player/Mint%20Blitz,"Fiesta Stockpile on Deadlock",https://leafapp.co/game/7c2df294-55e1-40db-8877-5dcbd94fb18c,"2022-09-16 03:01:07",130
DNCzZ,https://leafapp.co/player/DNCzZ,"Stockpile on Highpower",https://leafapp.co/game/68bad469-cfee-4327-8d68-e5e01b1462e7,"2024-01-07 03:36:48",130
"Mint Blitz",https://leafapp.co/player/Mint%20Blitz,"CTF on Scarlett's Landing",https://leafapp.co/game/f1c04eb2-fba8-49c0-bd7c-061ea99b203f,"2023-08-31 07:45:14",129
"x KAPUTZKI x",https://leafapp.co/player/x%20KAPUTZKI%20x,"Infection on Chasm",https://leafapp.co/game/d5f51215-6574-4d38-9a98-d80aecb6fcc0,"2023-12-03 18:16:39",128
shiekhassim,https://leafapp.co/player/shiekhassim,"Team Snipers on Fragmentation",https://leafapp.co/game/e3118327-3f2a-4e70-b00e-ee36832600d8,"2024-01-22 03:34:07",128
Varagon7403,https://leafapp.co/player/Varagon7403,"CTF on Smallhalla",https://leafapp.co/game/c49d46d4-5fce-47c2-97e0-b019fa732fb9,"2023-10-12 20:03:18",128
"M4C 77",https://leafapp.co/player/M4C%2077,"King of the Hill on Streets",https://leafapp.co/game/a0dad0f8-dd2e-4a54-bb14-b3fea73771c2,"2022-05-23 06:29:12",128
nihilisticinzel,https://leafapp.co/player/nihilisticinzel,"Fiesta CTF on Highpower",https://leafapp.co/game/14ff5116-d3c5-4a64-8765-6060ebe30258,"2022-09-25 19:04:27",127
Kibblezs,https://leafapp.co/player/Kibblezs,"CTF on Disciple",https://leafapp.co/game/9cbdd21e-9018-4b0a-a5fd-3adfc8bc2cd6,"2023-08-31 11:49:59",127
TTVM1NTBL1TZ,https://leafapp.co/player/TTVM1NTBL1TZ,"CTF on Breaker",https://leafapp.co/game/0d54bf41-eb3d-4f9e-9222-73dbb4f22228,"2024-02-07 17:53:31",127
JustX5052,https://leafapp.co/player/JustX5052,"CTF on Smallhalla",https://leafapp.co/game/c49d46d4-5fce-47c2-97e0-b019fa732fb9,"2023-10-12 20:03:18",126
KidNastey,https://leafapp.co/player/KidNastey,"CTF on Smallhalla",https://leafapp.co/game/72a2cc44-ac4b-4a65-a67c-b542a8214937,"2024-01-10 09:23:40",126
TTVM1NTBL1TZ,https://leafapp.co/player/TTVM1NTBL1TZ,"Stockpile on Deadlock",https://leafapp.co/game/f3da7ad1-1d3b-4b6a-8b4c-55af85e8a393,"2024-02-06 21:19:51",125
"WontonBeans IV",https://leafapp.co/player/WontonBeans%20IV,"CTF on Highpower Heavies",https://leafapp.co/game/81ba78bd-b796-45c7-bc22-e14098c38edd,"2024-03-17 01:11:34",124
nihilisticinzel,https://leafapp.co/player/nihilisticinzel,"Fiesta CTF on Fragmentation",https://leafapp.co/game/679eb2ac-b599-4115-a50b-aee7eb2d3627,"2022-09-24 21:51:29",124
"Mint Blitz",https://leafapp.co/player/Mint%20Blitz,"Fiesta CTF on Highpower",https://leafapp.co/game/83998ddd-efd1-440b-9718-41a98f58ea47,"2022-12-20 13:34:29",124
thedeprivedone1,https://leafapp.co/player/thedeprivedone1,"Total Control on Refuge",https://leafapp.co/game/f094faf3-ed23-47a2-afcf-552bcbac2a91,"2024-02-25 15:03:29",124
nihilisticinzel,https://leafapp.co/player/nihilisticinzel,"Fiesta Total Control on Highpower",https://leafapp.co/game/5cdaf5b0-ee6f-4914-95ff-eb02f3f9b9af,"2022-09-25 21:32:07",123
"O 343 JUGG",https://leafapp.co/player/O%20343%20JUGG,"CTF on Starboard",https://leafapp.co/game/b1b550e6-b401-441d-a7d3-e77b21dd3478,"2023-12-27 13:26:44",123
"Lex Matoi",https://leafapp.co/player/Lex%20Matoi,"Stockpile on Highpower",https://leafapp.co/game/8ab6a491-475e-4965-bfa9-228b5f1e7221,"2023-11-26 04:03:41",123
shiekhassim,https://leafapp.co/player/shiekhassim,"Stockpile on Fragmentation",https://leafapp.co/game/e50770bb-9031-46fa-b95b-18c7d6a5c5e5,"2024-01-20 21:52:19",123
"uwu jab",https://leafapp.co/player/uwu%20jab,"Slayer on Scarr",https://leafapp.co/game/43d8f363-dbce-48b0-ab1c-c84e0c9730ec,"2024-04-07 18:51:42",123
"Mint Blitz",https://leafapp.co/player/Mint%20Blitz,"Total Control on Exiled",https://leafapp.co/game/4e4bc3cb-3ca9-4835-b9ed-789465ba440c,"2023-12-07 02:57:56",122
c16jordan,https://leafapp.co/player/c16jordan,"King of the Hill on Recharge",https://leafapp.co/game/42504a30-32e1-4095-937f-e8be5a3c05da,"2022-05-12 21:23:35",122
"Vaggelis Rarras",https://leafapp.co/player/Vaggelis%20Rarras,"CTF on Diminished",https://leafapp.co/game/857d2309-bd81-492f-81b0-a0017858728c,"2024-03-01 18:42:17",120
Jackson0487,https://leafapp.co/player/Jackson0487,"CTF on Corpo",https://leafapp.co/game/c85a7b6b-1121-4c80-bb30-a9de230e0fd6,"2024-02-04 13:24:00",120
"Mint Blitz",https://leafapp.co/player/Mint%20Blitz,"CTF on Deadlock",https://leafapp.co/game/6b6d0e4a-e572-4944-8c65-e9935bc7a42d,"2022-04-23 13:29:57",120
KidNastey,https://leafapp.co/player/KidNastey,"CTF on Highpower",https://leafapp.co/game/9506de00-1a2a-4aba-811e-fe190574951d,"2024-01-11 00:28:20",120
KidNastey,https://leafapp.co/player/KidNastey,"CTF on Breaker Heavies",https://leafapp.co/game/9d62f5de-708d-458c-a279-a6f401ca527a,"2024-01-30 02:15:24",119
KidNastey,https://leafapp.co/player/KidNastey,"CTF on Corpo",https://leafapp.co/game/88a19546-1672-4d69-8b8f-4d60fd52e857,"2024-01-14 18:34:58",119
Foxzumaki,https://leafapp.co/player/Foxzumaki,"CTF on Megapolis",https://leafapp.co/game/ca580a76-1102-44f6-bf30-60f0a0b17b13,"2024-02-18 07:53:40",119
shiekhassim,https://leafapp.co/player/shiekhassim,"CTF on Scarr",https://leafapp.co/game/982415be-187c-446c-8213-096a8d2a5d13,"2024-01-21 22:58:59",119
"VDKA Cweam",https://leafapp.co/player/VDKA%20Cweam,"Ninja Land Grab on Empyrean",https://leafapp.co/game/9c4a5ac2-d6fd-4cee-9668-c84238eaa324,"2023-04-18 22:07:09",118
TheOGRawrXD,https://leafapp.co/player/TheOGRawrXD,"CTF on Empyrean",https://leafapp.co/game/c6267ec2-1018-476c-a3ab-377bcf4d60b9,"2023-02-08 21:56:02",118
PresidentUmarYT,https://leafapp.co/player/PresidentUmarYT,"CTF on Formation",https://leafapp.co/game/ddedd01f-2a19-4bb0-8343-2670eb9c62aa,"2024-03-24 17:11:02",118
SlyAssStevo,https://leafapp.co/player/SlyAssStevo,"CTF on Breaker",https://leafapp.co/game/a87ac062-1335-4222-8313-c762652bd7b7,"2022-09-28 16:17:39",117
"Nineteen F",https://leafapp.co/player/Nineteen%20F,"CTF on Deadlock",https://leafapp.co/game/88fecbcf-6976-4d37-9410-55e25b9de23d,"2023-01-20 02:26:19",117
"YUGEN FPS",https://leafapp.co/player/YUGEN%20FPS,"CTF on Megapolis",https://leafapp.co/game/c8992196-ce34-490a-975f-e56e62b89e75,"2023-12-07 20:42:55",115
"asax EU",https://leafapp.co/player/asax%20EU,"Stockpile on Fragmentation",https://leafapp.co/game/9df0aa80-8c84-4dc7-9833-4128baa7376f,"2022-03-05 13:44:37",115
uthmanwashere11,https://leafapp.co/player/uthmanwashere11,"Slayer on Breaker Heavies",https://leafapp.co/game/ae3183b2-e879-4436-868d-44ab6b89aeea,"2024-04-15 03:33:07",114
ThePurpleBears,https://leafapp.co/player/ThePurpleBears,"Total Control on Deadlock",https://leafapp.co/game/c0f1ef4b-f4d3-4084-a352-c26ac0dd8734,"2023-12-02 16:11:23",114
"iShark G",https://leafapp.co/player/iShark%20G,"CTF on Breaker",https://leafapp.co/game/7909b589-221d-4cab-b30b-2fee80087233,"2023-11-19 21:23:21",114
nihilisticinzel,https://leafapp.co/player/nihilisticinzel,"Fiesta CTF on Fragmentation",https://leafapp.co/game/46c33d0f-40bb-4daf-8afd-a49de0e8d33e,"2022-09-25 20:22:47",113
nihilisticinzel,https://leafapp.co/player/nihilisticinzel,"Shotty Snipes Slayer on Breaker",https://leafapp.co/game/459a6df2-727a-4935-b1cf-bad369a1913e,"2022-09-25 04:16:45",113
ProbablyUrDady,https://leafapp.co/player/ProbablyUrDady,"CTF on Scarlett's Landing",https://leafapp.co/game/ddf12567-0d93-43d2-84c8-4ac898c774ea,"2023-12-14 01:39:10",113
ComicRoom1085,https://leafapp.co/player/ComicRoom1085,"CTF on Megapolis",https://leafapp.co/game/3b4ee13a-9d61-451e-b85b-fbad9955bedc,"2023-10-16 10:48:06",113
KidNastey,https://leafapp.co/player/KidNastey,"CTF on Breaker",https://leafapp.co/game/e1bac540-903e-4af0-9ead-a35ddba1a579,"2024-01-18 08:03:19",113
thedeprivedone1,https://leafapp.co/player/thedeprivedone1,"Total Control on Refuge",https://leafapp.co/game/d8d70e82-9dca-4443-9dab-1f9c954f41d5,"2024-02-25 20:08:18",113
"Mint Blitz",https://leafapp.co/player/Mint%20Blitz,"CTF 3 Captures on Exiled",https://leafapp.co/game/de60451b-168e-4afc-8f69-9345ce60f2ba,"2024-01-11 03:24:37",112
"CHL Shade",https://leafapp.co/player/CHL%20Shade,"CTF on Megapolis",https://leafapp.co/game/3a7ae86a-d916-4154-b54e-9da8783aa387,"2023-09-01 15:34:13",112
PaintingRock1,https://leafapp.co/player/PaintingRock1,"CTF on Megapolis",https://leafapp.co/game/36553ffc-f12c-4c33-a2dc-543622f717a2,"2023-12-07 09:23:42",112
UnevenFire24010,https://leafapp.co/player/UnevenFire24010,"CTF on Diminished",https://leafapp.co/game/364909ac-d806-4959-8694-632d12efdfb7,"2024-01-16 21:48:03",112
IceBadger55,https://leafapp.co/player/IceBadger55,"Stockpile on Fragmentation",https://leafapp.co/game/48cf4491-0aed-42e6-9986-5d710a1cf51b,"2021-11-19 14:54:20",112
"Mint Blitz",https://leafapp.co/player/Mint%20Blitz,"Total Control on Deadlock",https://leafapp.co/game/579bb249-d8c8-4f53-8a2f-fb627ab0316d,"2022-04-12 10:03:41",112
"Mint Blitz",https://leafapp.co/player/Mint%20Blitz,"CTF on Breaker",https://leafapp.co/game/c2b9e209-e979-4d37-b9e5-c410c97b9ef8,"2022-08-09 08:25:14",112
WhiplashXXIX,https://leafapp.co/player/WhiplashXXIX,"King of the Hill on Recharge",https://leafapp.co/game/4e6f56e7-43e9-419a-b29d-a0fb11f4a472,"2022-05-13 02:53:36",112
ThePurpleBears,https://leafapp.co/player/ThePurpleBears,"CTF on Highpower Heavies",https://leafapp.co/game/7a011e65-6254-4f56-8b02-28acc0f44c42,"2023-10-23 21:45:36",111
"AN AWKWARD MUTE",https://leafapp.co/player/AN%20AWKWARD%20MUTE,"Team Snipers on Detachment",https://leafapp.co/game/d40918b6-6e2a-483e-96e8-03e21718e04b,"2023-08-05 01:04:45",111
"Mint Blitz",https://leafapp.co/player/Mint%20Blitz,"CTF on Aqueduct",https://leafapp.co/game/c4354e3e-157b-44f8-919a-c66807fd4dc9,"2023-08-30 08:21:27",111
"MLG Shade O",https://leafapp.co/player/MLG%20Shade%20O,"CTF on Megapolis",https://leafapp.co/game/57ab6207-d933-4218-8225-c59a819249ec,"2023-11-26 11:38:43",111
dabsnstuff,https://leafapp.co/player/dabsnstuff,"CTF on Ruujaya",https://leafapp.co/game/1a9ae0e3-6c20-40bb-8943-7a645a4b5c78,"2024-04-29 23:38:37",111
Siimbie,https://leafapp.co/player/Siimbie,"CTF on Deadlock",https://leafapp.co/game/51b5ef9a-2df2-44d4-bd05-729992fafd72,"2022-04-10 07:07:34",111
