Gamertag,Profile,Medal_Count
dabsnstuff,https://leafapp.co/player/dabsnstuff,456789
"Mint Blitz",https://leafapp.co/player/Mint%20Blitz,417186
"Salty G Zus",https://leafapp.co/player/Salty%20G%20Zus,267033
"Eli X",https://leafapp.co/player/Eli%20X,257500
"Lex Matoi",https://leafapp.co/player/Lex%20Matoi,217812
Tha1YouFear,https://leafapp.co/player/Tha1YouFear,217275
"JoMos Lawny",https://leafapp.co/player/JoMos%20Lawny,198263
iSpiteful,https://leafapp.co/player/iSpiteful,194535
Forcagious,https://leafapp.co/player/Forcagious,193846
XLR8,https://leafapp.co/player/XLR8,193821
Medveitsi,https://leafapp.co/player/Medveitsi,192939
DeIiverer,https://leafapp.co/player/DeIiverer,191355
Whaccd,https://leafapp.co/player/Whaccd,188697
ICEHFY,https://leafapp.co/player/ICEHFY,183761
"Real Sangria",https://leafapp.co/player/Real%20Sangria,180350
Uvinity,https://leafapp.co/player/Uvinity,174635
LEOWOLFE,https://leafapp.co/player/LEOWOLFE,172704
"MeIIo xoxo",https://leafapp.co/player/MeIIo%20xoxo,169954
TyraSnipes,https://leafapp.co/player/TyraSnipes,169028
"Dizzy Webb",https://leafapp.co/player/Dizzy%20Webb,168047
phantomxbrx,https://leafapp.co/player/phantomxbrx,167672
NapTimez,https://leafapp.co/player/NapTimez,166945
zSplinter7,https://leafapp.co/player/zSplinter7,165575
"eLii Zir",https://leafapp.co/player/eLii%20Zir,165572
"E 7 H R",https://leafapp.co/player/E%207%20H%20R,159394
"Nineteen F",https://leafapp.co/player/Nineteen%20F,159093
"V Rohd 07",https://leafapp.co/player/V%20Rohd%2007,155393
Revengefuul,https://leafapp.co/player/Revengefuul,151174
GranBarrera,https://leafapp.co/player/GranBarrera,151149
"Mooncake TS",https://leafapp.co/player/Mooncake%20TS,150614
ZDarkFreeman,https://leafapp.co/player/ZDarkFreeman,149273
DNCzZ,https://leafapp.co/player/DNCzZ,145490
"RabuGaming YT",https://leafapp.co/player/RabuGaming%20YT,144865
"Trunks JL",https://leafapp.co/player/Trunks%20JL,144233
"El Shrek",https://leafapp.co/player/El%20Shrek,143398
VeryCylinder670,https://leafapp.co/player/VeryCylinder670,140689
"Sparty McFIy",https://leafapp.co/player/Sparty%20McFIy,139084
M4sterKief20129,https://leafapp.co/player/M4sterKief20129,138284
xThreaTless,https://leafapp.co/player/xThreaTless,137689
"Under Strudel",https://leafapp.co/player/Under%20Strudel,137489
"Glory GGz",https://leafapp.co/player/Glory%20GGz,134311
"David Gaz",https://leafapp.co/player/David%20Gaz,133391
Poetic,https://leafapp.co/player/Poetic,132269
BizzyBum,https://leafapp.co/player/BizzyBum,132001
DeIuxedd,https://leafapp.co/player/DeIuxedd,131703
BvckTown,https://leafapp.co/player/BvckTown,130672
"Kid Halo",https://leafapp.co/player/Kid%20Halo,129684
Odycceus,https://leafapp.co/player/Odycceus,129309
MilkboneTV,https://leafapp.co/player/MilkboneTV,128440
crespo2006,https://leafapp.co/player/crespo2006,127788
JakobyKenobi,https://leafapp.co/player/JakobyKenobi,127482
GHOST101010101,https://leafapp.co/player/GHOST101010101,126965
QueenDove23,https://leafapp.co/player/QueenDove23,125838
"Shroom StampinN",https://leafapp.co/player/Shroom%20StampinN,125759
H0MiiCiiDE,https://leafapp.co/player/H0MiiCiiDE,125720
"artur op w",https://leafapp.co/player/artur%20op%20w,125285
"DuFFy xx",https://leafapp.co/player/DuFFy%20xx,125262
Incoherent,https://leafapp.co/player/Incoherent,123878
Tzeiggi,https://leafapp.co/player/Tzeiggi,123542
"FiLthyy CasuaLL",https://leafapp.co/player/FiLthyy%20CasuaLL,122575
Dynamicpunch,https://leafapp.co/player/Dynamicpunch,122529
EXTREMEBREAKER1,https://leafapp.co/player/EXTREMEBREAKER1,121516
Nabajos,https://leafapp.co/player/Nabajos,120763
demllll,https://leafapp.co/player/demllll,120627
"Smoko Break",https://leafapp.co/player/Smoko%20Break,119940
"Zenith Redux",https://leafapp.co/player/Zenith%20Redux,119790
Stresss,https://leafapp.co/player/Stresss,119720
Gunnplexion,https://leafapp.co/player/Gunnplexion,119536
illewi,https://leafapp.co/player/illewi,118316
DabMond710,https://leafapp.co/player/DabMond710,117957
AkumoZ,https://leafapp.co/player/AkumoZ,117893
EMFLOATS,https://leafapp.co/player/EMFLOATS,117859
ERAZER83,https://leafapp.co/player/ERAZER83,117363
"Mouse is Uzi",https://leafapp.co/player/Mouse%20is%20Uzi,116545
FlamesofChaos83,https://leafapp.co/player/FlamesofChaos83,116359
H6BR,https://leafapp.co/player/H6BR,116345
Trippy,https://leafapp.co/player/Trippy,115545
"iBoniie IIII",https://leafapp.co/player/iBoniie%20IIII,115239
lNoSeedzNoStmzl,https://leafapp.co/player/lNoSeedzNoStmzl,115063
DerrpSHoT,https://leafapp.co/player/DerrpSHoT,114848
DrDoItRight,https://leafapp.co/player/DrDoItRight,114681
JJubsss,https://leafapp.co/player/JJubsss,113964
ATxlPXNDXlx,https://leafapp.co/player/ATxlPXNDXlx,113555
Kroph,https://leafapp.co/player/Kroph,113305
"Repulse This",https://leafapp.co/player/Repulse%20This,113123
"Norms Nub",https://leafapp.co/player/Norms%20Nub,112006
plzdontpanek,https://leafapp.co/player/plzdontpanek,111767
UberNick,https://leafapp.co/player/UberNick,111534
Slizrd,https://leafapp.co/player/Slizrd,111101
RaGiNgLl4m4,https://leafapp.co/player/RaGiNgLl4m4,110383
Perzecute,https://leafapp.co/player/Perzecute,110322
Ammonea,https://leafapp.co/player/Ammonea,109814
