Gamertag,Profile,Game,GameLink,Date,Kills
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Chasm",https://leafapp.co/game/429aa92a-8945-4991-8cdd-cae2015d91db,"2023-07-27 04:44:34",171
Woodge,https://leafapp.co/player/Woodge,"Infection on Cliffhanger",https://leafapp.co/game/24dfb2e5-6666-4913-8e7f-2172c1679d7c,"2023-11-23 04:44:19",169
Woodge,https://leafapp.co/player/Woodge,"Infection on Cliffhanger",https://leafapp.co/game/1e621f46-b505-4061-8b2f-5922d8fbfae7,"2023-12-04 21:32:46",168
DeIiverer,https://leafapp.co/player/DeIiverer,"CTF on Highpower",https://leafapp.co/game/505f36b4-1f34-4922-ae5f-bacae5b0118a,"2023-06-17 20:30:01",168
Woodge,https://leafapp.co/player/Woodge,"Infection on Chasm",https://leafapp.co/game/ff5e8dba-3222-4d61-88a7-e55d4c7a5d52,"2023-12-04 23:24:52",166
"Sprey Rapidz",https://leafapp.co/player/Sprey%20Rapidz,"Infection on Chasm",https://leafapp.co/game/8669b44e-b446-4b65-8b8a-c1e0125a2e8d,"2023-08-01 20:35:18",156
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/0d883038-b65c-4e77-99f4-5eb47d3428a0,"2023-08-04 08:29:16",152
SeemlyBee528925,https://leafapp.co/player/SeemlyBee528925,"Total Control on Breaker",https://leafapp.co/game/d01f7500-fe82-424a-94db-b11cf51610d0,"2024-04-24 06:05:37",151
SquareMelon1,https://leafapp.co/player/SquareMelon1,"Infection on Cliffhanger",https://leafapp.co/game/eb89a979-ac08-4b49-8ec2-feacf20f68ba,"2023-09-24 12:01:47",150
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/c2d86a9f-7364-4716-8def-ae7739cdbf89,"2023-07-25 02:19:15",147
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/ead273fa-a98d-465e-bfea-c0af207e025d,"2023-07-29 21:54:45",145
Jericz,https://leafapp.co/player/Jericz,"Infection on Chasm",https://leafapp.co/game/d22152c7-bbe3-439a-946d-8448113900d9,"2024-01-06 12:35:59",145
"Breadboi Crota",https://leafapp.co/player/Breadboi%20Crota,"Infection on Chasm",https://leafapp.co/game/6c181051-90a3-4329-8421-06ad884e4a60,"2023-08-03 06:33:52",143
Woodge,https://leafapp.co/player/Woodge,"Infection on Prism",https://leafapp.co/game/791adb59-f945-4113-b811-84b8d943cf04,"2023-12-03 18:00:42",142
Jyrxz,https://leafapp.co/player/Jyrxz,"Infection on Chasm",https://leafapp.co/game/7093b6e5-176d-44b3-af90-f97bd6c0c101,"2023-11-21 14:16:44",139
"CHL Shade",https://leafapp.co/player/CHL%20Shade,"Infection on Cliffhanger",https://leafapp.co/game/a2d00429-0c5c-4f46-95aa-e49b514f0b66,"2023-07-19 08:50:06",138
CrazyMiller,https://leafapp.co/player/CrazyMiller,"Infection on Chasm",https://leafapp.co/game/b0e21bb3-cdcf-4541-a7e1-006867f7a727,"2023-07-20 19:20:00",138
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Behemoth",https://leafapp.co/game/2e16146e-a81f-4b21-92f0-776633ac328b,"2023-08-01 03:45:02",136
Woodge,https://leafapp.co/player/Woodge,"Infection on Launch Site",https://leafapp.co/game/c29bc686-29c1-48ba-986d-310cbffe020b,"2023-12-04 16:59:44",134
Woodge,https://leafapp.co/player/Woodge,"Infection on Prism",https://leafapp.co/game/1695b265-784a-493d-979d-6d7cae6c218d,"2023-12-05 01:54:49",134
"Sin Jecht",https://leafapp.co/player/Sin%20Jecht,"CTF on Highpower Heavies",https://leafapp.co/game/de93f5fa-7057-4e66-8431-e74368d35ecf,"2023-07-20 02:00:02",133
Phlasa,https://leafapp.co/player/Phlasa,"Infection on Chasm",https://leafapp.co/game/088cafcd-cf52-49bc-bc9a-bc8038d0ac13,"2023-10-08 19:51:27",131
Woodge,https://leafapp.co/player/Woodge,"Infection on Prism",https://leafapp.co/game/b1d99f97-f4ac-45a2-817e-42d22c210509,"2023-12-02 16:22:24",131
PowerlineJon1,https://leafapp.co/player/PowerlineJon1,"Infection on Cliffhanger",https://leafapp.co/game/9b666e60-0e33-459a-8921-4a2ddba4cd36,"2023-07-22 14:59:20",128
Jericz,https://leafapp.co/player/Jericz,"Infection on Chasm",https://leafapp.co/game/d2b3ea19-ae67-44a1-bbd8-135a1c27da4e,"2023-12-23 08:01:55",128
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Forest",https://leafapp.co/game/2e381685-131f-421e-a641-bc1524fe310b,"2023-07-30 20:02:03",126
