Gamertag,Profile,Kda
CipherFiveZero,https://leafapp.co/player/CipherFiveZero,110.4348
"CantIey BadBoy",https://leafapp.co/player/CantIey%20BadBoy,107.6529
Tsxki,https://leafapp.co/player/Tsxki,75.5039
"Itz Shmack",https://leafapp.co/player/Itz%20Shmack,73.9397
"Timothy A060",https://leafapp.co/player/Timothy%20A060,69.165
Nabajos,https://leafapp.co/player/Nabajos,63.1685
"The Oinkler",https://leafapp.co/player/The%20Oinkler,53.8607
"El Shrek",https://leafapp.co/player/El%20Shrek,53.7538
ChrSyX1X,https://leafapp.co/player/ChrSyX1X,49.0427
"Patrol Quiet",https://leafapp.co/player/Patrol%20Quiet,45.8508
"MLG Shade O",https://leafapp.co/player/MLG%20Shade%20O,43.041
BizzyBum,https://leafapp.co/player/BizzyBum,41.5051
ImZynk,https://leafapp.co/player/ImZynk,38.6154
Woodge,https://leafapp.co/player/Woodge,38.4508
EF4T2MenDawn,https://leafapp.co/player/EF4T2MenDawn,37.4457
DarkerNeon,https://leafapp.co/player/DarkerNeon,37.0043
"G Daddy Kush",https://leafapp.co/player/G%20Daddy%20Kush,36.0697
Sheep0102,https://leafapp.co/player/Sheep0102,35.8327
"Thomas Quest",https://leafapp.co/player/Thomas%20Quest,34.744
HithustTysm,https://leafapp.co/player/HithustTysm,34.4457
UnquieterDan,https://leafapp.co/player/UnquieterDan,34.0647
AirsickGerm40,https://leafapp.co/player/AirsickGerm40,33.9197
"Elater 5",https://leafapp.co/player/Elater%205,33.8035
MischiefsYT,https://leafapp.co/player/MischiefsYT,33.1786
joshuamf94,https://leafapp.co/player/joshuamf94,31.6051
Jtflorencio,https://leafapp.co/player/Jtflorencio,30.9502
SnazzyClips,https://leafapp.co/player/SnazzyClips,29.0104
"Nova Emberz",https://leafapp.co/player/Nova%20Emberz,28.8018
Francine,https://leafapp.co/player/Francine,28.7611
Shonumi,https://leafapp.co/player/Shonumi,28.7201
SataDragon474,https://leafapp.co/player/SataDragon474,28.3861
JKHW1234,https://leafapp.co/player/JKHW1234,28.0606
Deathray9000,https://leafapp.co/player/Deathray9000,27.0064
Faufiffon,https://leafapp.co/player/Faufiffon,26.8134
Jyrxz,https://leafapp.co/player/Jyrxz,26.646
Phlasa,https://leafapp.co/player/Phlasa,26.1052
Philtrocity4161,https://leafapp.co/player/Philtrocity4161,25.8947
Zwazy,https://leafapp.co/player/Zwazy,25.7068
"Devon Matrix",https://leafapp.co/player/Devon%20Matrix,25.6205
Frcnzied,https://leafapp.co/player/Frcnzied,25.3995
ArmoredTitan95,https://leafapp.co/player/ArmoredTitan95,25.293
ADAWG1999147909,https://leafapp.co/player/ADAWG1999147909,24.6935
SquareMelon1,https://leafapp.co/player/SquareMelon1,24.6099
Jericz,https://leafapp.co/player/Jericz,24.2995
"FiLthyy CasuaLL",https://leafapp.co/player/FiLthyy%20CasuaLL,24.0322
UltraSword86,https://leafapp.co/player/UltraSword86,23.8136
Skirmish,https://leafapp.co/player/Skirmish,23.6742
Bowiefied,https://leafapp.co/player/Bowiefied,23.6241
"Exotic Stoic",https://leafapp.co/player/Exotic%20Stoic,23.5381
"RINGO 157",https://leafapp.co/player/RINGO%20157,23.3224
"HI Octane Ramen",https://leafapp.co/player/HI%20Octane%20Ramen,23.2909
"Under Strudel",https://leafapp.co/player/Under%20Strudel,23.0886
"Nay Guy",https://leafapp.co/player/Nay%20Guy,22.9799
"SprucE x GoosE",https://leafapp.co/player/SprucE%20x%20GoosE,22.9395
"Im Sammykins",https://leafapp.co/player/Im%20Sammykins,22.8121
DNCzZ,https://leafapp.co/player/DNCzZ,22.7529
"Not Zurticy",https://leafapp.co/player/Not%20Zurticy,22.7141
"E VVo26",https://leafapp.co/player/E%20VVo26,22.6634
PowerlineJon1,https://leafapp.co/player/PowerlineJon1,22.5516
"Wonton Beans",https://leafapp.co/player/Wonton%20Beans,22.4894
Uvinity,https://leafapp.co/player/Uvinity,22.3258
Koniero,https://leafapp.co/player/Koniero,22.3247
Greknem,https://leafapp.co/player/Greknem,22.2989
"Hype Nynxii",https://leafapp.co/player/Hype%20Nynxii,22.2895
Gears402,https://leafapp.co/player/Gears402,22.2106
Powazz,https://leafapp.co/player/Powazz,22.1645
CheezNCrackerz,https://leafapp.co/player/CheezNCrackerz,22.085
TELESCOP3D,https://leafapp.co/player/TELESCOP3D,21.8894
"Lex Matoi",https://leafapp.co/player/Lex%20Matoi,21.7281
"iShark G",https://leafapp.co/player/iShark%20G,21.6031
S0NIC1000,https://leafapp.co/player/S0NIC1000,21.5948
"Mint Blitz",https://leafapp.co/player/Mint%20Blitz,21.4901
BuisTruis,https://leafapp.co/player/BuisTruis,21.3485
"Axiom Achilles",https://leafapp.co/player/Axiom%20Achilles,21.3145
DeIiverer,https://leafapp.co/player/DeIiverer,21.2459
COPEC130,https://leafapp.co/player/COPEC130,21.0077
Siimbie,https://leafapp.co/player/Siimbie,21.0031
SwizZxHaZe,https://leafapp.co/player/SwizZxHaZe,21.0027
"Sergei Ren",https://leafapp.co/player/Sergei%20Ren,20.9874
vL3GO,https://leafapp.co/player/vL3GO,20.9208
MiniScotsMin,https://leafapp.co/player/MiniScotsMin,20.8659
Kroph,https://leafapp.co/player/Kroph,20.8482
"PIOVRA 93",https://leafapp.co/player/PIOVRA%2093,20.7625
"Lao Chen CSZ",https://leafapp.co/player/Lao%20Chen%20CSZ,20.7178
NLABreeZyOG,https://leafapp.co/player/NLABreeZyOG,20.7134
"Lord Patriot445",https://leafapp.co/player/Lord%20Patriot445,20.705
