Map,Percent_Quit
Dreadmentation,19.2767
Waterworks,18.2663
Undeadlock,16.9395
Waterworks,16.7287
Waterworks,15.9963
Corpo,15.2318
"High Ground",15.0745
"High Ground",14.9403
Elevation,14.4863
Diepower,14.3679
Isolation,14.2404
Highpower,13.6186
Breaker,13.4396
Aqueduct,13.4162
"Domicile (Construct Reimagined)",13.3545
Deadlock,13.1579
"Aqueduct - Husky Raid",13.1021
Salvation,12.7205
"Kusini Bay",12.6162
Aqueduct,12.5991
"Oasis Heavies",12.4951
Isolation,12.3391
Breaker,12.3063
Prism,12.2936
Fortitude,12.2035
Vallaheim,12.1160
"Highpower Heavies",11.9152
"Deadlock Heavies",11.8233
Highpower,11.7715
Deadlock,11.7139
"Fragmentation Heavies",11.6325
Deadlock,11.6289
Fragmentation,11.5915
Mires,11.5152
Fragmentation,11.5003
Highpower,11.4696
Insolence,11.4676
Forbidden,11.4358
Scarr,11.2702
Fragmentation,11.2483
Forest,11.1974
Thunderhead,11.1765
"Scarr Heavies",11.1567
"Kusini Bay",11.0736
Dynasty,10.9970
Behemoth,10.9749
Breaker,10.9434
Obituary,10.9367
Refuge,10.8793
Vallaheim,10.8058
Vallaheim,10.7011
Shiro,10.5892
"Launch Site",10.5682
"Breaker Heavies",10.4404
"Banished Narrows",10.3621
"Critical Dewpoint",10.3423
Salvation,10.1838
"Rendezvous Firefight",10.1813
Salvation,10.1362
Behemoth,10.1315
Cliffside,10.1109
Solution,10.1013
Domicile,10.0208
"The Pit",10.0112
Cliffhanger,9.9771
Chasm,9.9503
"Launch Site",9.9130
Oasis,9.8777
Houseki,9.8452
Disciple,9.8223
Cliffhanger,9.7329
Illusion,9.6364
"Timberland Evolved",9.4789
Exiled,9.4644
Exiled,9.4432
Vallaheim,9.4369
Dredge,9.4006
Shogun,9.3862
Corrosion,9.3542
Goliath,9.2695
"Cliffhanger Firefight",9.1939
Disciple,9.1541
Forbidden,9.1523
Apostle,9.0308
Ruujaya,9.0305
Oasis,8.9997
Kiken'na,8.9846
"Critical Dewpoint",8.8650
Absolution,8.8515
"Rat's Nest",8.8434
"Kusini Bay",8.7875
Kaiketsu,8.7855
Dynasty,8.7817
Gyre,8.7308
Kiken'na,8.7139
Catalyst,8.6631
Houseki,8.6476
Sylvanus,8.6244
Diminished,8.5195
Vagabond,8.4746
