Gamertag,Profile,Total_Matches
dabsnstuff,https://leafapp.co/player/dabsnstuff,34076
phantomxbrx,https://leafapp.co/player/phantomxbrx,28731
"Salty G Zus",https://leafapp.co/player/Salty%20G%20Zus,25985
"Repulse This",https://leafapp.co/player/Repulse%20This,25221
Poetic,https://leafapp.co/player/Poetic,24953
"Smoko Break",https://leafapp.co/player/Smoko%20Break,23143
"CHL 007",https://leafapp.co/player/CHL%20007,22850
"Dizzy Webb",https://leafapp.co/player/Dizzy%20Webb,22747
"MeIIo xoxo",https://leafapp.co/player/MeIIo%20xoxo,22710
KeeyumKILLz,https://leafapp.co/player/KeeyumKILLz,22343
plzdontpanek,https://leafapp.co/player/plzdontpanek,21621
Tha1YouFear,https://leafapp.co/player/Tha1YouFear,21513
AkumoZ,https://leafapp.co/player/AkumoZ,20785
LEOWOLFE,https://leafapp.co/player/LEOWOLFE,20299
M4sterKief20129,https://leafapp.co/player/M4sterKief20129,20273
Unparall3d,https://leafapp.co/player/Unparall3d,19962
"E 7 H R",https://leafapp.co/player/E%207%20H%20R,19779
"Mechanic ATA",https://leafapp.co/player/Mechanic%20ATA,19556
"JoMos Lawny",https://leafapp.co/player/JoMos%20Lawny,19099
TyraSnipes,https://leafapp.co/player/TyraSnipes,19020
pipski1914,https://leafapp.co/player/pipski1914,18728
"DAG Warrior",https://leafapp.co/player/DAG%20Warrior,18188
DrDoItRight,https://leafapp.co/player/DrDoItRight,17985
"V Rohd 07",https://leafapp.co/player/V%20Rohd%2007,17975
"eLii Zir",https://leafapp.co/player/eLii%20Zir,17932
ProudCrown7,https://leafapp.co/player/ProudCrown7,17631
Towelie4202065,https://leafapp.co/player/Towelie4202065,17453
stevenakaproek1,https://leafapp.co/player/stevenakaproek1,17239
AZJORDAN28,https://leafapp.co/player/AZJORDAN28,17137
Guybertt,https://leafapp.co/player/Guybertt,17108
ATxlPXNDXlx,https://leafapp.co/player/ATxlPXNDXlx,16970
LusShesS,https://leafapp.co/player/LusShesS,16894
FlamesofChaos83,https://leafapp.co/player/FlamesofChaos83,16823
vigilanteSal,https://leafapp.co/player/vigilanteSal,16803
OooDog3457,https://leafapp.co/player/OooDog3457,16790
Fiffer1972ad,https://leafapp.co/player/Fiffer1972ad,16746
"Mr Scrooge",https://leafapp.co/player/Mr%20Scrooge,16741
"nerf bill",https://leafapp.co/player/nerf%20bill,16691
"ITz PRO Sciutto",https://leafapp.co/player/ITz%20PRO%20Sciutto,16691
"endless inferno",https://leafapp.co/player/endless%20inferno,16500
ElusiveDream,https://leafapp.co/player/ElusiveDream,16426
GunnGoddess,https://leafapp.co/player/GunnGoddess,16421
NighthawkFJB,https://leafapp.co/player/NighthawkFJB,16405
"Mint Blitz",https://leafapp.co/player/Mint%20Blitz,16365
AngiieCakkes,https://leafapp.co/player/AngiieCakkes,16322
Waddt,https://leafapp.co/player/Waddt,16317
Marinemom100,https://leafapp.co/player/Marinemom100,16083
V3ngeFuel,https://leafapp.co/player/V3ngeFuel,16069
Medveitsi,https://leafapp.co/player/Medveitsi,15971
"Sparty McFIy",https://leafapp.co/player/Sparty%20McFIy,15949
"mus yng",https://leafapp.co/player/mus%20yng,15931
Ragnyk,https://leafapp.co/player/Ragnyk,15924
VeryCylinder670,https://leafapp.co/player/VeryCylinder670,15902
"Shroom StampinN",https://leafapp.co/player/Shroom%20StampinN,15865
DabMond710,https://leafapp.co/player/DabMond710,15797
HardKoreHankins,https://leafapp.co/player/HardKoreHankins,15791
"I Sippy I",https://leafapp.co/player/I%20Sippy%20I,15513
Slizrd,https://leafapp.co/player/Slizrd,15496
pincoya28,https://leafapp.co/player/pincoya28,15493
JakobyKenobi,https://leafapp.co/player/JakobyKenobi,15400
RIP35,https://leafapp.co/player/RIP35,15387
CH1KK1,https://leafapp.co/player/CH1KK1,15276
TiitimonTTV,https://leafapp.co/player/TiitimonTTV,15229
ELSACAFANGO9000,https://leafapp.co/player/ELSACAFANGO9000,15111
BvckTown,https://leafapp.co/player/BvckTown,14953
"Icy Mynx",https://leafapp.co/player/Icy%20Mynx,14943
"Thinking 4",https://leafapp.co/player/Thinking%204,14939
PClook,https://leafapp.co/player/PClook,14861
DIVERGYNT,https://leafapp.co/player/DIVERGYNT,14843
FlowJahMan,https://leafapp.co/player/FlowJahMan,14831
Iedimunst3r,https://leafapp.co/player/Iedimunst3r,14799
"xl AIRPOD lx",https://leafapp.co/player/xl%20AIRPOD%20lx,14796
Gunnplexion,https://leafapp.co/player/Gunnplexion,14791
"Glory GGz",https://leafapp.co/player/Glory%20GGz,14721
xRAFTAMAN,https://leafapp.co/player/xRAFTAMAN,14704
ROJOSAPEE,https://leafapp.co/player/ROJOSAPEE,14700
JuiceTheGOAT635,https://leafapp.co/player/JuiceTheGOAT635,14696
DeltaTSO3,https://leafapp.co/player/DeltaTSO3,14673
Sst1001,https://leafapp.co/player/Sst1001,14671
FINESSS,https://leafapp.co/player/FINESSS,14614
"YNOT B RECKLESS",https://leafapp.co/player/YNOT%20B%20RECKLESS,14598
"Real Sangria",https://leafapp.co/player/Real%20Sangria,14547
"Halo Authority",https://leafapp.co/player/Halo%20Authority,14513
zSplinter7,https://leafapp.co/player/zSplinter7,14364
MilkboneTV,https://leafapp.co/player/MilkboneTV,14245
Jordan23sc,https://leafapp.co/player/Jordan23sc,14180
NapTimez,https://leafapp.co/player/NapTimez,14145
TIMER2511,https://leafapp.co/player/TIMER2511,14144
HoaXfactor,https://leafapp.co/player/HoaXfactor,14113
QueenDove23,https://leafapp.co/player/QueenDove23,14098
