Gamertag,Profile,Game,GameLink,Date,Medal_Count
Umphy4241,https://leafapp.co/player/Umphy4241,"Ninja Land Grab on Empyrean",https://leafapp.co/game/9c4a5ac2-d6fd-4cee-9668-c84238eaa324,"2023-04-18 22:07:09",204
pedrotime92,https://leafapp.co/player/pedrotime92,"King of the Hill on Streets",https://leafapp.co/game/667b5a3e-26f1-49f9-9e02-531c93bbba58,"2022-05-17 03:13:23",203
Nonamer12,https://leafapp.co/player/Nonamer12,"King of the Hill on Streets",https://leafapp.co/game/667b5a3e-26f1-49f9-9e02-531c93bbba58,"2022-05-17 03:13:23",201
TempGamertag372,https://leafapp.co/player/TempGamertag372,"King of the Hill on Streets",https://leafapp.co/game/99d3c909-d004-4d8f-aaa4-5746be62f352,"2022-05-17 09:08:09",189
thedeprivedone1,https://leafapp.co/player/thedeprivedone1,"Total Control on Obituary",https://leafapp.co/game/0f8befe1-7097-48ac-b606-ee1120ba22f8,"2024-02-26 01:56:38",174
ireIeezi,https://leafapp.co/player/ireIeezi,"CTF on Megapolis",https://leafapp.co/game/be0e6ef7-ffc1-42d0-b9f4-2dcdc3f8cc6a,"2023-10-08 11:30:51",173
Nathanpug123,https://leafapp.co/player/Nathanpug123,"CTF on Smallhalla",https://leafapp.co/game/c49d46d4-5fce-47c2-97e0-b019fa732fb9,"2023-10-12 20:03:18",162
thedeprivedone1,https://leafapp.co/player/thedeprivedone1,"One Flag CTF on Refuge",https://leafapp.co/game/ef00c7fb-4d0c-4da3-bd62-0e49ab7c273d,"2024-02-25 18:29:03",162
Boinksi,https://leafapp.co/player/Boinksi,"Stockpile on Breaker",https://leafapp.co/game/99995d8f-b30d-4602-81eb-fa44b48d4f61,"2023-09-13 01:46:04",157
Uvinity,https://leafapp.co/player/Uvinity,"Slayer Bandit on Catalyst",https://leafapp.co/game/c5dc5533-5d5c-4479-b443-a6cba4481252,"2023-04-30 03:10:27",155
thedeprivedone1,https://leafapp.co/player/thedeprivedone1,"Stockpile on Obituary",https://leafapp.co/game/6fb5fb54-e293-4b18-a14a-ac29c8b97186,"2024-02-24 03:32:54",155
Dvithis,https://leafapp.co/player/Dvithis,"CTF on Smallhalla",https://leafapp.co/game/c49d46d4-5fce-47c2-97e0-b019fa732fb9,"2023-10-12 20:03:18",154
shiekhassim,https://leafapp.co/player/shiekhassim,"CTF on Scarr",https://leafapp.co/game/8d2c0487-d283-4861-8598-112ed246727a,"2024-01-22 15:58:53",152
stinkyt800,https://leafapp.co/player/stinkyt800,"CTF 3 Captures on Empyrean",https://leafapp.co/game/5e359094-af32-4a03-953f-ee158b4e42d9,"2023-11-30 01:30:19",152
"Aoio Zmnj",https://leafapp.co/player/Aoio%20Zmnj,"CTF on Smallhalla",https://leafapp.co/game/c49d46d4-5fce-47c2-97e0-b019fa732fb9,"2023-10-12 20:03:18",151
brownjihatist,https://leafapp.co/player/brownjihatist,"Total Control on Scarr Heavies",https://leafapp.co/game/c85938f0-b345-4efa-9545-3f8aa13b26ad,"2024-02-04 21:51:05",146
Givenop,https://leafapp.co/player/Givenop,"King of the Hill on Recharge",https://leafapp.co/game/42504a30-32e1-4095-937f-e8be5a3c05da,"2022-05-12 21:23:35",145
"itai chiu",https://leafapp.co/player/itai%20chiu,"King of the Hill on Streets",https://leafapp.co/game/667b5a3e-26f1-49f9-9e02-531c93bbba58,"2022-05-17 03:13:23",144
"Uno or no U",https://leafapp.co/player/Uno%20or%20no%20U,"CTF on Smallhalla",https://leafapp.co/game/c49d46d4-5fce-47c2-97e0-b019fa732fb9,"2023-10-12 20:03:18",144
SeemlyBee528925,https://leafapp.co/player/SeemlyBee528925,"Total Control on Breaker",https://leafapp.co/game/d01f7500-fe82-424a-94db-b11cf51610d0,"2024-04-24 06:05:37",144
nihilisticinzel,https://leafapp.co/player/nihilisticinzel,"CTF on Breaker",https://leafapp.co/game/c439a546-a9b9-474d-9d41-8a0fb0c9eb91,"2022-09-25 02:58:58",142
brownjihatist,https://leafapp.co/player/brownjihatist,"CTF on Breaker Heavies",https://leafapp.co/game/30893e6d-3622-4f1c-b35d-d7ba0cb7fbfd,"2024-02-05 04:59:56",141
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Live Fire",https://leafapp.co/game/afb255d4-d1bb-4695-b6d4-b3b99fca9c39,"2022-05-22 03:44:00",141
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Streets",https://leafapp.co/game/93db952d-371e-4cb8-bbbb-e9ec59d1cd02,"2022-05-21 03:25:40",139
uthmanwashere11,https://leafapp.co/player/uthmanwashere11,"Total Control on Deadlock Heavies",https://leafapp.co/game/ba7d9599-e369-4248-8577-304d5d22e863,"2024-04-15 03:50:43",138
"Wow He Cheats",https://leafapp.co/player/Wow%20He%20Cheats,"Stockpile on Fragmentation",https://leafapp.co/game/7a9579a2-9cbd-429e-9b90-fc080ac6ed68,"2024-05-05 14:22:48",138
shiekhassim,https://leafapp.co/player/shiekhassim,"CTF on Breaker",https://leafapp.co/game/44732b70-3f41-4408-b02d-eff2962711a4,"2024-01-21 20:20:46",137
TalkyDock202119,https://leafapp.co/player/TalkyDock202119,"CTF on Smallhalla",https://leafapp.co/game/c49d46d4-5fce-47c2-97e0-b019fa732fb9,"2023-10-12 20:03:18",136
"Mint Blitz",https://leafapp.co/player/Mint%20Blitz,"CTF on Breaker",https://leafapp.co/game/efeb9c71-b6de-4071-bee9-e844c4fc94e0,"2022-07-08 07:55:22",136
