Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-13T00:45:13Z,6,1,ODDlotus0923,d029356e-f4f7-4668-8a20-b2b947164804,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,25.25,731,1365,99,25,74,0.20,-3.33,1,5,2,0,0,2,10,275,0,0,Win,1,15485,1581.423,0,521
2024-04-13T00:45:13Z,6,1,TheNobleOreo,d029356e-f4f7-4668-8a20-b2b947164804,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,47.83,8699,1591,508,243,265,5.75,20.33,23,4,4,0,0,22,6,2650,1,12,Win,1,15485,1581.423,0,521
2024-04-13T00:45:13Z,6,1,ReikaiDRAGON,d029356e-f4f7-4668-8a20-b2b947164804,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,38.76,2108,1821,338,131,207,0.83,0.33,5,6,4,0,0,7,8,850,0,0,Win,1,15485,1581.423,0,521
2024-04-13T00:45:13Z,6,1,MRBOMBASTIC7672,d029356e-f4f7-4668-8a20-b2b947164804,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,2.68,96,1684,149,4,145,0.14,-6.00,1,7,0,1,1,1,10,-100,0,0,Win,1,15485,1581.423,0,521
2024-04-13T00:45:13Z,6,1,Voltage12571,d029356e-f4f7-4668-8a20-b2b947164804,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,22,313,2164,100,22,78,0.14,-5.66,1,7,1,0,0,2,10,175,0,1,Win,1,15485,1581.423,0,521
2024-04-13T00:45:13Z,6,1,GentleBanananan,d029356e-f4f7-4668-8a20-b2b947164804,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,25.18,3189,2035,687,173,514,1.60,5.33,8,5,7,0,0,9,8,1750,0,3,Win,1,15485,1581.423,0,521
2024-04-13T00:45:13Z,6,1,GranBarrera,d029356e-f4f7-4668-8a20-b2b947164804,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,60.58,6771,2347,241,146,95,2.38,13.33,19,8,7,0,0,20,6,2250,4,13,Win,1,15485,1581.423,0,521
2024-04-13T00:45:13Z,6,1,Boa,d029356e-f4f7-4668-8a20-b2b947164804,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,62.78,6745,2773,309,194,115,4.40,19.33,22,5,7,0,0,17,6,2725,7,21,Win,1,15485,1581.423,0,521
2024-04-13T00:45:13Z,6,1,imTylerJames,d029356e-f4f7-4668-8a20-b2b947164804,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,56.4,3985,2799,172,97,75,1.20,2.66,12,10,2,0,0,13,7,1525,1,5,Win,1,15485,1581.423,0,521
2024-04-13T00:45:13Z,6,1,Sweeepin,d029356e-f4f7-4668-8a20-b2b947164804,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,55.89,6817,2336,331,185,146,3.40,12.66,17,5,2,0,0,18,6,1975,1,8,Win,1,15485,1581.423,0,521
2024-04-13T00:45:13Z,6,1,lemilosZ,d029356e-f4f7-4668-8a20-b2b947164804,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,22,1783,2169,450,99,351,0.57,-1.33,4,7,5,0,1,4,9,1060,0,1,Win,1,15485,1581.423,0,521
2024-04-13T00:45:13Z,6,1,"Mr 5 to the 69",d029356e-f4f7-4668-8a20-b2b947164804,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,42.04,5683,3553,559,235,324,1.73,8.66,19,11,2,0,0,20,7,2075,2,13,Loss,2,9100,1605.141,0,521
2024-04-13T00:45:13Z,6,1,MimicMender104,d029356e-f4f7-4668-8a20-b2b947164804,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,10.62,1477,2755,518,55,463,0.27,-7.33,3,11,2,0,0,4,10,400,0,1,Loss,2,9100,1605.141,0,521
2024-04-13T00:45:13Z,6,1,RoadkillSniper1,d029356e-f4f7-4668-8a20-b2b947164804,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,24.22,1999,2185,479,116,363,0.71,-1.00,5,7,3,0,0,4,10,975,0,0,Loss,2,9100,1605.141,0,521
2024-04-13T00:45:13Z,6,1,"Haalo Point",d029356e-f4f7-4668-8a20-b2b947164804,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,35.54,1502,3944,242,86,156,0.23,-9.00,3,13,3,0,0,10,9,575,0,2,Loss,2,9100,1605.141,0,521
2024-04-13T00:45:13Z,6,1,vMorajv,d029356e-f4f7-4668-8a20-b2b947164804,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,52.46,3261,3457,366,192,174,0.43,-5.33,6,14,8,0,0,10,9,1000,0,1,Loss,2,9100,1605.141,0,521
2024-04-13T00:45:13Z,6,1,Apionn,d029356e-f4f7-4668-8a20-b2b947164804,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,48.95,1347,2498,190,93,97,0.20,-7.66,2,10,1,0,1,3,11,150,0,1,Loss,2,9100,1605.141,0,521
2024-04-13T00:45:13Z,6,1,Bizzartastic,d029356e-f4f7-4668-8a20-b2b947164804,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,44.48,3871,3160,308,137,171,1.17,2.33,14,12,1,0,0,11,9,1525,2,9,Loss,2,9100,1605.141,0,521
2024-04-13T00:45:13Z,6,1,MaXimumBulge,d029356e-f4f7-4668-8a20-b2b947164804,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,59.61,2402,2980,515,307,208,0.56,-2.33,5,9,5,0,0,10,9,825,0,2,Loss,2,9100,1605.141,0,521
2024-04-13T00:45:13Z,6,1,GamerPalmSweats,d029356e-f4f7-4668-8a20-b2b947164804,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,59.62,1739,2003,104,62,42,1.00,0.33,5,5,1,0,0,4,6,650,0,2,Loss,2,9100,1605.141,0,521
2024-04-13T00:45:13Z,6,1,Jaton98,d029356e-f4f7-4668-8a20-b2b947164804,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,55.68,1437,559,88,49,39,3.00,3.66,3,0,2,0,0,5,0,400,0,1,Loss,2,9100,1605.141,0,521
2024-04-13T00:45:13Z,6,1,SlMPANZEE,d029356e-f4f7-4668-8a20-b2b947164804,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,38.89,1285,1772,126,49,77,0.50,-1.33,2,4,2,0,0,3,9,350,0,1,Win,1,15485,1581.423,0,521
2024-04-13T00:45:13Z,6,1,MiniHaus22,d029356e-f4f7-4668-8a20-b2b947164804,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,16.13,295,1557,31,5,26,0.00,-6.00,0,6,0,0,1,0,6,-100,0,0,Loss,2,9100,1605.141,0,521
2024-04-13T00:45:13Z,6,1,"Das Boby1708",d029356e-f4f7-4668-8a20-b2b947164804,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,34.48,275,1142,29,10,19,0.00,-5.00,0,5,0,0,0,0,4,0,0,0,Loss,2,9100,1605.141,0,521
2024-04-13T00:45:13Z,6,1,unjustHero3,d029356e-f4f7-4668-8a20-b2b947164804,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,62.5,741,1465,104,65,39,0.17,-4.66,1,6,1,0,1,6,4,50,0,0,Loss,2,9100,1605.141,0,521
2024-04-13T00:45:13Z,6,1,Hauserfamily22,d029356e-f4f7-4668-8a20-b2b947164804,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,37.29,2173,1893,59,22,37,0.50,-3.00,3,6,0,0,0,3,5,425,0,2,Loss,2,9100,1605.141,0,521
2024-04-13T00:45:13Z,6,1,LayK,d029356e-f4f7-4668-8a20-b2b947164804,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,32.76,409,845,58,19,39,0.33,-1.66,1,3,1,0,0,3,3,150,0,0,Loss,2,9100,1605.141,0,521
