Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-24T01:36:26Z,6,1,PrestyUwU,aa88fd73-7d67-4b25-ae37-88ed239e9191,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,50.87,3888,2646,346,176,170,1.33,4.33,12,9,4,0,0,17,7,1400,0,8,Win,1,12140,1491.308,0,614
2024-04-24T01:36:26Z,6,1,XLR8,aa88fd73-7d67-4b25-ae37-88ed239e9191,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,57.45,5318,2715,329,189,140,1.90,10.00,19,10,3,0,0,23,6,2050,0,10,Win,1,12140,1491.308,0,614
2024-04-24T01:36:26Z,6,1,"Imp Wiz",aa88fd73-7d67-4b25-ae37-88ed239e9191,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,55.81,5706,2064,267,149,118,3.00,11.00,15,5,3,0,0,15,8,1675,2,15,Win,1,12140,1491.308,0,614
2024-04-24T01:36:26Z,6,1,Kman160306,aa88fd73-7d67-4b25-ae37-88ed239e9191,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,45.74,2248,3183,223,102,121,0.50,-4.00,5,10,3,0,0,7,9,650,0,4,Win,1,12140,1491.308,0,614
2024-04-24T01:36:26Z,6,1,ZPIDERXTC,aa88fd73-7d67-4b25-ae37-88ed239e9191,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,48.31,3898,1143,385,186,199,2.00,4.00,6,3,3,0,0,7,9,850,0,1,Win,1,12140,1491.308,0,614
2024-04-24T01:36:26Z,6,1,ThiccUNSC,aa88fd73-7d67-4b25-ae37-88ed239e9191,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,34.15,2036,2424,530,181,349,0.63,-2.00,5,8,3,0,0,4,10,650,0,3,Win,1,12140,1491.308,0,614
2024-04-24T01:36:26Z,6,1,PanzerSpore696,aa88fd73-7d67-4b25-ae37-88ed239e9191,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,12.61,856,1707,230,29,201,0.20,-3.66,1,5,1,0,0,4,10,150,0,3,Win,1,12140,1491.308,0,614
2024-04-24T01:36:26Z,6,1,typocat9618,aa88fd73-7d67-4b25-ae37-88ed239e9191,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,37.85,1292,3024,214,81,133,0.17,-9.00,2,12,3,0,0,3,11,350,0,1,Win,1,12140,1491.308,0,614
2024-04-24T01:36:26Z,6,1,FlatxFawn,aa88fd73-7d67-4b25-ae37-88ed239e9191,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,45.01,5427,2032,431,194,237,2.67,12.33,16,6,7,0,0,19,7,1950,0,6,Win,1,12140,1491.308,0,614
2024-04-24T01:36:26Z,6,1,Kroph,aa88fd73-7d67-4b25-ae37-88ed239e9191,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,53.25,4413,2184,231,123,108,1.86,7.33,13,7,4,0,0,10,9,1590,0,3,Win,1,12140,1491.308,0,614
2024-04-24T01:36:26Z,6,1,banjofilms,aa88fd73-7d67-4b25-ae37-88ed239e9191,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,38.67,1645,2143,256,99,157,0.67,-0.66,4,6,4,0,0,5,10,625,0,4,Win,1,12140,1491.308,0,614
2024-04-24T01:36:26Z,6,1,dnutbutter,aa88fd73-7d67-4b25-ae37-88ed239e9191,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,6.94,398,2239,389,27,362,0.33,-4.00,2,6,0,0,0,2,11,200,0,2,Win,1,12140,1491.308,0,614
2024-04-24T01:36:26Z,6,1,Helioskril,aa88fd73-7d67-4b25-ae37-88ed239e9191,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,45.43,4371,3579,350,159,191,0.73,-0.33,8,11,8,0,0,13,8,1250,1,4,Loss,2,11210,1477.761,0,614
2024-04-24T01:36:26Z,6,1,aschultz0705,aa88fd73-7d67-4b25-ae37-88ed239e9191,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,27.78,2046,1959,252,70,182,1.00,0.33,6,6,1,0,0,7,10,650,0,0,Loss,2,11210,1477.761,0,614
2024-04-24T01:36:26Z,6,1,kreator33,aa88fd73-7d67-4b25-ae37-88ed239e9191,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,21.22,1448,1542,575,122,453,0.50,-1.66,2,4,1,0,0,5,10,250,0,0,Loss,2,11210,1477.761,0,614
2024-04-24T01:36:26Z,6,1,NemutaiYokai,aa88fd73-7d67-4b25-ae37-88ed239e9191,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,35.93,2045,2894,295,106,189,0.63,-1.33,5,8,5,0,0,7,10,810,1,6,Loss,2,11210,1477.761,0,614
2024-04-24T01:36:26Z,6,1,JAZZLOW,aa88fd73-7d67-4b25-ae37-88ed239e9191,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,14.8,654,2581,277,41,236,0.13,-6.33,1,8,2,0,0,4,10,200,0,0,Loss,2,11210,1477.761,0,614
2024-04-24T01:36:26Z,6,1,Train1mtt,aa88fd73-7d67-4b25-ae37-88ed239e9191,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,20.25,3637,2905,163,33,130,0.50,-4.33,5,10,2,0,0,7,10,725,0,3,Loss,2,11210,1477.761,0,614
2024-04-24T01:36:26Z,6,1,"craaazy taco",aa88fd73-7d67-4b25-ae37-88ed239e9191,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,47.61,3402,2384,439,209,230,1.43,5.33,10,7,7,0,0,9,9,1490,0,8,Loss,2,11210,1477.761,0,614
2024-04-24T01:36:26Z,6,1,carsonloots,aa88fd73-7d67-4b25-ae37-88ed239e9191,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,67.76,4616,3157,183,124,59,1.78,8.66,16,9,5,0,0,19,7,1850,1,9,Loss,2,11210,1477.761,0,614
2024-04-24T01:36:26Z,6,1,BroodingGnu94,aa88fd73-7d67-4b25-ae37-88ed239e9191,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,40.51,3738,2409,274,111,163,1.50,4.66,12,8,2,0,0,9,9,1310,1,5,Loss,2,11210,1477.761,0,614
2024-04-24T01:36:26Z,6,1,"IR1SH THUNDER",aa88fd73-7d67-4b25-ae37-88ed239e9191,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,41.56,2089,2400,77,32,45,0.56,-3.00,5,9,3,0,0,8,9,675,0,3,Loss,2,11210,1477.761,0,614
2024-04-24T01:36:26Z,6,1,BRAWL0798,aa88fd73-7d67-4b25-ae37-88ed239e9191,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,23.21,268,699,56,13,43,0.33,-1.66,1,3,1,0,0,3,3,150,0,0,Loss,2,11210,1477.761,0,614
2024-04-24T01:36:26Z,6,1,CheapNickel74,aa88fd73-7d67-4b25-ae37-88ed239e9191,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,44.79,2843,2790,288,129,159,1.33,4.33,12,9,4,0,0,10,9,1400,0,4,Loss,2,11210,1477.761,0,614
2024-04-24T01:36:26Z,6,1,"Tyrant Rhino",aa88fd73-7d67-4b25-ae37-88ed239e9191,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,34.88,1178,2215,129,45,84,0.50,-3.66,4,8,1,0,0,5,6,450,0,1,Loss,2,11210,1477.761,0,614
