Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-26T19:18:07Z,6,1,EchoBravo117153,59900ec1-b79f-45c2-82f2-edf4633adf1e,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,48.35,6564,4790,695,336,359,0.63,-4.33,10,16,5,0,0,19,14,1460,0,2,Win,1,21415,1476.064,0,944
2024-04-26T19:18:07Z,6,1,Schoon4603,59900ec1-b79f-45c2-82f2-edf4633adf1e,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,12.94,1109,5483,711,92,619,0.05,-17.00,1,19,3,0,1,3,18,150,0,0,Win,1,21415,1476.064,0,944
2024-04-26T19:18:07Z,6,1,RIP35,59900ec1-b79f-45c2-82f2-edf4633adf1e,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,28.72,5913,4708,787,226,561,0.65,-5.33,11,17,2,0,0,19,14,1300,0,5,Win,1,21415,1476.064,0,944
2024-04-26T19:18:07Z,6,1,OveRUNdetected,59900ec1-b79f-45c2-82f2-edf4633adf1e,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,21.5,8286,3041,1777,382,1395,2.11,14.00,19,9,12,0,0,24,13,2620,1,14,Win,1,21415,1476.064,0,944
2024-04-26T19:18:07Z,6,1,Gabixciting,59900ec1-b79f-45c2-82f2-edf4633adf1e,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,46.31,9704,4370,827,383,444,1.27,6.33,19,15,7,0,0,18,14,2435,0,11,Win,1,21415,1476.064,0,944
2024-04-26T19:18:07Z,6,1,pablon4tOr,59900ec1-b79f-45c2-82f2-edf4633adf1e,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,34.3,6605,4709,621,213,408,1.27,6.66,19,15,8,0,1,22,13,2435,0,9,Win,1,21415,1476.064,0,944
2024-04-26T19:18:07Z,6,1,BATTLELIVETV,59900ec1-b79f-45c2-82f2-edf4633adf1e,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,49.79,2694,2377,239,119,120,1.13,1.33,9,8,1,0,0,12,15,1175,2,3,Win,1,21415,1476.064,0,944
2024-04-26T19:18:07Z,6,1,willywinkels6,59900ec1-b79f-45c2-82f2-edf4633adf1e,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,39.04,6578,3581,397,155,242,1.15,4.00,15,13,6,0,0,15,15,2010,0,9,Win,1,21415,1476.064,0,944
2024-04-26T19:18:07Z,6,1,"Haalo Point",59900ec1-b79f-45c2-82f2-edf4633adf1e,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,24.14,11567,4738,928,224,704,0.94,0.66,17,18,5,0,0,19,14,2000,0,12,Win,1,21415,1476.064,0,944
2024-04-26T19:18:07Z,6,1,Kroph,59900ec1-b79f-45c2-82f2-edf4633adf1e,Insolence,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,47.43,6333,4415,934,443,491,1.73,10.33,19,11,7,0,0,17,14,2770,0,10,Win,1,21415,1476.064,0,944
