Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-17 21:03:32",,,"RyaNoob Nerds",e09ed162-a9d8-49dd-b14d-ca24f6ddc264,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,62.98,4078,2355,362,228,134,2.80,11.67,14,,,,,,,,5,8,0,0,4,0,0,,,,0,5,477
"2021-12-17 21:14:37",,,"RyaNoob Nerds",df071631-00d5-46e6-9a7b-70debb251df1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,47.31,3138,3307,334,158,176,0.91,1.33,10,,,,,,,,11,7,0,0,3,0,0,,,,0,3,471
"2021-12-17 21:25:11",,,"RyaNoob Nerds",1d081277-0e56-43d2-ae1c-a28ec0cb1e8c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.78,4745,3122,460,229,231,2.33,11.33,14,,,,,,,,6,10,0,0,3,0,0,,,,0,5,492
"2021-12-18 00:19:16",,,"RyaNoob Nerds",e35794e9-bd7c-4520-abc0-5f3287304703,Recharge,Slayer,,,,0,0,Eagle,0,,7650,250,,Cobra,0,,4850,148,,1,1,1,0,,Win,54.12,3778,2721,340,184,156,1.88,8.33,15,1,2,11,0,0,0,0,8,4,0,0,5,0,0,,,2050,1,7,462
"2021-12-18 01:00:10",,,"RyaNoob Nerds",a3e24346-fc6e-434b-9acf-29c5d6c462d7,Recharge,Slayer,,,,0,0,Cobra,0,,10550,3,,Eagle,0,,9120,0,,5,1,1,0,,Loss,53.52,6408,5419,596,319,277,1.43,8.00,20,3,0,13,2,0,0,0,14,6,0,0,5,0,0,,,2435,1,4,767
"2021-12-18 01:16:33",,,"RyaNoob Nerds",43d49afc-0d2d-4e79-b04b-e0f5d5418850,Recharge,Slayer,,,,0,0,Eagle,0,,13040,2,,Cobra,0,,10535,0,,1,1,1,0,,Win,56.94,6192,5957,627,357,270,1.29,10.66,22,4,1,14,1,0,0,0,17,17,0,0,4,0,0,,,3750,0,3,824
"2021-12-18 01:33:21",,,"RyaNoob Nerds",688b0dc6-890a-4ceb-b5a4-dc3c9aa2e2db,Recharge,Slayer,,,,0,0,Eagle,0,,6400,50,,Cobra,0,,5950,43,,4,1,1,0,,Win,48.28,3252,3956,406,196,210,0.80,0.00,8,0,1,5,0,0,0,0,10,6,0,0,2,0,0,,,1100,0,1,557
"2021-12-18 16:48:27",,,"RyaNoob Nerds",485bc34f-7775-43c3-badd-78ee14b1afd3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,57.16,8339,8377,796,455,341,0.88,2.67,23,,,,,,,,26,17,0,0,3,0,0,,,,0,6,1132
"2021-12-18 17:10:44",,,"RyaNoob Nerds",20a28141-bb2f-45a4-86f3-5f67c6fbcd15,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,50.11,3811,3543,435,218,217,1.22,5.33,11,,,,,,,,9,10,0,0,3,0,0,,,,0,4,537
"2021-12-18 17:22:54",,,"RyaNoob Nerds",0d88efed-f3d0-44df-926a-128cff31eac5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.83,4325,3866,431,232,199,0.92,3.67,11,,,,,,,,12,14,0,0,3,0,0,,,,0,3,572
"2021-12-18 21:51:35",,,"RyaNoob Nerds",b28d0903-6356-4a43-bf27-5076b87b854b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,58.29,5984,5686,537,313,224,1.14,6.67,24,,,,,,,,21,11,0,0,7,0,0,,,,0,8,754
"2021-12-18 22:07:09",,,"RyaNoob Nerds",f7126b17-69b3-4230-96aa-d7e25bf713d7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.47,3318,2966,307,158,149,2.00,10.00,16,,,,,,,,8,6,0,0,5,0,0,,,,0,4,491
"2021-12-18 22:18:44",,,"RyaNoob Nerds",cdf39420-46f9-424d-bf44-2c654812c391,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,56.81,5731,4436,470,267,203,1.42,9.00,17,,,,,,,,12,12,0,0,5,0,0,,,,0,9,716
"2021-12-19 02:29:10",,,"RyaNoob Nerds",52a97e02-1fe9-4e71-86b8-766bb9d5bfe0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,56,9407,8273,800,448,352,1.45,15.00,32,,,,,,,,22,15,0,0,9,0,0,,,,0,12,1156
"2021-12-19 02:52:03",,,"RyaNoob Nerds",5ef18d1f-a80e-4962-8184-3a6ca63c7179,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,48.36,3523,2981,335,162,173,1.00,1.67,7,,,,,,,,7,5,0,0,3,0,0,,,,0,1,753
"2021-12-19 03:07:24",,,"RyaNoob Nerds",0663034e-f0e8-4bf1-be36-2761042120a9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.84,5170,4296,405,214,191,1.91,13.00,21,,,,,,,,11,9,0,0,5,0,0,,,,0,8,633
"2021-12-19 18:07:03",,,"RyaNoob Nerds",9115321c-ffd6-4466-9fe5-ebb4e8b2ed0a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.43,3437,3796,278,168,110,0.73,-1.67,11,,,,,,,,15,7,0,0,2,0,0,,,,0,5,500
"2021-12-19 18:17:41",,,"RyaNoob Nerds",81156c3f-c9e5-4579-8f5e-87cfa18383db,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.72,4127,3508,404,213,191,1.00,5.00,8,,,,,,,,8,15,0,0,3,0,0,,,,0,7,508
"2021-12-19 18:28:43",,,"RyaNoob Nerds",b5627b80-243d-4ed2-8696-9fbc8dd2b01a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.85,5767,5194,618,339,279,1.43,11.00,20,,,,,,,,14,15,0,0,4,0,0,,,,0,11,762
"2021-12-19 18:44:51",,,"RyaNoob Nerds",1c71f448-0a37-4f38-8e74-9d8343e29cc5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,60.6,10545,7831,802,486,316,1.14,11.67,25,,,,,,,,22,26,0,0,3,0,0,,,,0,8,1022
"2021-12-19 21:47:28",,,"RyaNoob Nerds",c57db7c6-587a-44b1-9d65-c28de4ac16ab,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Draw,52.8,7537,8425,714,377,337,0.96,2.67,24,,,,,,,,25,11,0,0,5,0,0,,,,0,9,1079
"2021-12-19 22:06:02",,,"RyaNoob Nerds",01ce431a-0b24-46b6-90b1-4bbdb8b9fd21,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,40.62,636,1186,96,39,57,0.40,-3.00,2,,,,,,,,5,0,0,0,1,0,0,,,,0,3,150
"2021-12-19 22:12:26",,,"RyaNoob Nerds",a2ce3b54-92d6-44e4-8b69-ba6a6d204ced,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,40.48,4258,3808,546,221,325,1.20,4.67,12,,,,,,,,10,8,0,0,4,0,0,,,,0,3,659
"2021-12-19 22:28:23",,,"RyaNoob Nerds",e0ae6bf0-5262-424a-b376-7e623abf6594,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,59.28,4034,5911,469,278,191,0.24,-12.67,5,,,,,,,,21,10,0,0,1,0,0,,,,0,1,659
"2021-12-19 22:42:34",,,"RyaNoob Nerds",169db802-bacb-49cb-b2d9-5debe999146f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,44.12,3733,4561,408,180,228,0.60,-4.00,9,,,,,,,,15,6,0,0,6,0,0,,,,0,5,636
"2021-12-19 23:28:10",,,"RyaNoob Nerds",9579e52e-16c2-4890-94ae-a49eda8455b6,Recharge,Slayer,,,,0,0,Cobra,0,,9665,2,,Eagle,0,,9990,1,,6,1,1,0,,Loss,50.6,5446,5051,587,297,290,0.94,3.00,15,3,1,8,2,0,0,0,16,12,0,0,3,0,0,,,2100,0,5,754
