Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 05:57:53",1,1,SkySunshine86,a11fe9e3-6611-48ad-ad60-4d095ca9e7cf,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,50,2210,2380,200,100,100,0.56,-1.33,5,,,,,,,,9,8,0,0,,0,0,,,,0,0,499
"2021-11-16 06:18:28",1,1,SkySunshine86,dd6ee326-06de-4e08-bbb0-6a7f3a557022,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,56.37,4260,3166,479,270,209,2.25,11.00,18,,,,,,,,8,3,0,0,,0,0,,,,0,4,563
"2021-11-16 06:29:56",1,1,SkySunshine86,8c531c7d-bebc-421a-84e8-29b6324d5e72,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,54.04,4852,3602,483,261,222,1.80,9.00,18,,,,,,,,10,3,0,0,,0,0,,,,0,10,746
"2021-11-16 06:44:43",1,1,SkySunshine86,95994f86-7eea-4bc8-84f9-97b40f989671,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,57.73,5660,5561,537,310,227,1.13,4.00,17,,,,,,,,15,6,0,0,,0,0,,,,0,3,888
"2021-11-16 07:01:37",1,1,SkySunshine86,39f6075c-23d0-4dd0-a3ac-bf99de0e89a4,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,58.57,4256,4373,420,246,174,1.14,6.33,16,,,,,,,,14,13,0,0,,0,0,,,,0,4,646
"2021-11-16 07:13:24",1,1,SkySunshine86,ac8497c4-d0e6-4411-a0f9-ae5431cba66f,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,55.75,6351,4877,635,354,281,1.43,8.33,20,,,,,,,,14,7,0,0,,0,0,,,,0,7,798
"2021-11-16 07:27:44",1,1,SkySunshine86,80a92f89-c64a-4820-9206-4b3e49812f1a,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,57.33,4402,4658,457,262,195,0.94,0.33,15,,,,,,,,16,4,0,0,,0,0,,,,0,4,752
"2021-11-16 07:41:38",1,1,SkySunshine86,0538363d-3ee6-491c-b074-7b7e3ecf435d,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,58.91,4436,3797,387,228,159,1.33,5.67,16,,,,,,,,12,5,0,0,,0,0,,,,0,7,670
"2021-11-16 07:54:04",1,1,SkySunshine86,d6d90d02-e338-40bd-bca7-436cc5c42849,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,58.58,3241,2855,268,157,111,1.18,3.00,13,,,,,,,,11,3,0,0,,0,0,,,,0,6,685
"2021-11-16 08:06:58",1,1,SkySunshine86,1428e44e-7950-4a67-9fb4-7645407d5fed,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,59.46,1552,1753,111,66,45,0.83,-1.00,5,,,,,,,,6,0,0,0,,0,0,,,,0,2,249
"2021-11-16 08:13:21",1,1,SkySunshine86,ce7c6c99-8e75-41a7-929f-29c139101d88,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,56.22,4510,3997,482,271,211,1.27,4.33,14,,,,,,,,11,4,0,0,,0,0,,,,0,6,595
"2021-11-16 19:09:37",1,1,SkySunshine86,7501f971-0519-405c-b492-0b55c429f180,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.47,3007,2174,253,153,100,1.83,5.00,11,,,,,,,,6,0,0,0,,0,0,,,,0,5,401
"2021-11-16 19:17:58",1,1,SkySunshine86,d547572d-4c7e-4de7-9029-d2928507f624,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,56.38,3701,3634,447,252,195,1.36,4.67,15,,,,,,,,11,2,0,0,,0,0,,,,0,3,633
"2021-11-17 18:01:42",1,1,SkySunshine86,2fd97c66-e9e0-442e-b558-e30e6fe5b317,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,53.08,4724,5145,439,233,206,1.13,3.00,18,,,,,,,,16,3,0,1,,0,0,,,,0,4,631
"2021-11-17 18:13:10",1,1,SkySunshine86,a8295be4-5a6d-4ca3-9ac8-807477170321,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,51.97,3148,3583,279,145,134,0.82,-1.00,9,,,,,,,,11,3,0,0,,0,0,,,,0,3,623
"2021-11-18 04:43:10",1,1,SkySunshine86,36fa677d-bec0-4855-8291-880a88db3468,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.68,5678,2841,496,296,200,3.25,18.67,26,,,,,,,,8,2,0,0,,0,0,,,,0,13,769
"2021-11-18 04:59:25",1,1,SkySunshine86,c1f2f569-964a-4814-b935-a7bc8f64dcfa,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.08,3282,3601,325,179,146,1.33,4.67,12,,,,,,,,9,5,0,0,,0,0,,,,0,6,526
"2021-11-18 05:09:29",1,1,SkySunshine86,fc648e9b-9e9c-472d-a2fe-207dd22ebafb,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.63,3499,3191,344,212,132,1.22,3.67,11,,,,,,,,9,5,0,0,,0,0,,,,0,5,459
"2021-11-18 05:18:32",1,1,SkySunshine86,1bf7d5ad-c92e-48c2-95d8-abe9dc28191d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.83,4393,3406,482,245,237,1.78,8.33,16,,,,,,,,9,4,0,0,,0,0,,,,0,6,557
"2021-11-18 05:29:38",1,1,SkySunshine86,c1ee888b-621a-4910-b572-4241b18d7127,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,49.81,2439,4154,259,129,130,0.40,-8.33,6,,,,,,,,15,2,0,0,,0,0,,,,0,1,587
"2021-11-18 18:26:19",1,1,SkySunshine86,0a30c2da-afcf-4891-b76b-5c6be89a6b95,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.63,3817,2997,304,160,144,2.25,10.67,18,,,,,,,,8,2,0,0,,0,0,,,,0,10,542
"2021-11-19 05:02:54",1,1,SkySunshine86,ae5233cf-d3a0-4e94-9729-f1b452263b70,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,53.24,5541,3379,494,263,231,2.22,12.33,20,,,,,,,,9,4,1,0,,0,0,,,,0,6,717
"2021-11-19 05:17:00",1,1,SkySunshine86,fa32c64a-a17c-4260-a7b6-3fd350c71f16,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,53.59,3966,4231,334,179,155,1.25,4.67,15,,,,,,,,12,5,0,0,,0,0,,,,0,11,619
"2021-11-19 05:29:02",1,1,SkySunshine86,61976142-1d85-4862-ab03-2860f9275a20,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,48.97,3703,3567,435,213,222,1.33,5.00,12,,,,,,,,9,6,0,0,,0,0,,,,0,4,641
