Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-26T19:45:03Z,6,1,BATTLELIVETV,a654fad8-ac95-4449-8e7e-23a987cbfdfa,Thunderhead,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,43.1,936,414,116,50,66,4.00,3.33,4,1,1,0,0,6,5,450,0,1,Win,1,11420,1578.022,0,376
2024-04-26T19:45:03Z,6,1,"JDQ BluntZodiac",a654fad8-ac95-4449-8e7e-23a987cbfdfa,Thunderhead,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,42.36,984,796,144,61,83,6.00,6.33,6,1,4,0,0,8,4,1525,0,2,Win,1,11420,1578.022,0,376
2024-04-26T19:45:03Z,6,1,Kroph,a654fad8-ac95-4449-8e7e-23a987cbfdfa,Thunderhead,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,45.31,2242,1569,64,29,35,1.80,4.66,9,5,2,0,0,9,4,1195,1,4,Win,1,11420,1578.022,0,376
2024-04-26T19:45:03Z,6,1,Francine,a654fad8-ac95-4449-8e7e-23a987cbfdfa,Thunderhead,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,54.48,4727,1542,145,79,66,5.50,12.00,11,2,9,0,0,11,4,1550,2,7,Win,1,11420,1578.022,0,376
2024-04-26T19:45:03Z,6,1,OveRUNdetected,a654fad8-ac95-4449-8e7e-23a987cbfdfa,Thunderhead,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,27.97,3198,422,640,179,461,8.00,8.33,8,1,4,0,0,11,4,1000,0,1,Win,1,11420,1578.022,0,376
2024-04-26T19:45:03Z,6,1,"Haalo Point",a654fad8-ac95-4449-8e7e-23a987cbfdfa,Thunderhead,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,42.15,2327,1264,121,51,70,2.67,6.66,8,3,5,0,0,10,4,1175,0,4,Win,1,11420,1578.022,0,376
2024-04-26T19:45:03Z,6,1,Gabixciting,a654fad8-ac95-4449-8e7e-23a987cbfdfa,Thunderhead,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,53.21,2044,1195,156,83,73,1.75,3.66,7,4,2,0,0,9,4,900,0,2,Win,1,11420,1578.022,0,376
2024-04-26T19:45:03Z,6,1,RIP35,a654fad8-ac95-4449-8e7e-23a987cbfdfa,Thunderhead,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,44.95,1514,1047,198,89,109,1.67,2.33,5,3,1,0,0,9,4,585,0,0,Win,1,11420,1578.022,0,376
2024-04-26T19:45:03Z,6,1,EchoBravo117153,a654fad8-ac95-4449-8e7e-23a987cbfdfa,Thunderhead,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,50.99,2581,1053,151,77,74,6.00,11.66,12,2,5,0,0,7,4,1940,1,6,Win,1,11420,1578.022,0,376
2024-04-26T19:45:03Z,6,1,willywinkels6,a654fad8-ac95-4449-8e7e-23a987cbfdfa,Thunderhead,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,33.71,1256,555,89,30,59,2.50,3.66,5,2,2,0,0,7,4,600,0,1,Win,1,11420,1578.022,0,376
2024-04-26T19:45:03Z,6,1,ChriSchiKriShna,a654fad8-ac95-4449-8e7e-23a987cbfdfa,Thunderhead,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,54,1629,458,100,54,46,1.50,2.33,3,2,4,0,0,10,4,500,1,1,Win,1,11420,1578.022,0,376
2024-04-26T19:45:03Z,6,1,Daddysmilk666,a654fad8-ac95-4449-8e7e-23a987cbfdfa,Thunderhead,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,12.68,478,570,142,18,124,0.00,-2.00,0,2,0,0,0,0,6,0,0,0,Win,1,11420,1578.022,0,376
