Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 03:30:52",,,cjakey,374b08ff-cf93-4679-ab33-aa7b49192f67,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.55,4113,3443,636,277,359,1.78,8.00,16,,,,,,,,9,3,0,0,,0,0,,,,0,8,662
"2021-11-16 03:45:10",,,cjakey,f236073e-0fbe-4168-a5ea-5e468507d186,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.21,4947,2313,491,222,269,7.67,23.00,23,,,,,,,,3,9,0,0,,0,0,,,,0,13,561
"2021-11-16 03:58:33",,,cjakey,3d49ec61-3d36-4f61-9db1-145a559eecdb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.19,10682,6569,958,500,458,2.38,28.00,38,,,,,,,,16,18,0,0,,0,0,,,,0,13,1123
"2021-11-16 04:35:56",1,1,cjakey,f8cb976d-bc33-45d5-b1fc-efc121fa76ec,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.01,3883,3476,407,171,236,1.88,9.00,15,,,,,,,,8,6,0,0,,0,0,,,,0,7,667
"2021-11-16 04:51:17",1,1,cjakey,fe0943c3-4b4c-42e1-8299-0cc34e7c04dd,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,56.07,3689,3459,387,217,170,1.00,2.67,9,,,,,,,,9,8,0,0,,0,0,,,,0,2,475
"2021-11-16 05:01:37",1,1,cjakey,b13e790e-8b6d-43c3-9003-18fe23cf63df,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,51.32,4076,3290,341,175,166,2.00,8.33,12,,,,,,,,6,7,0,0,,0,0,,,,0,9,547
"2021-11-16 05:12:49",,,cjakey,007f5edb-993e-4dee-a6cb-9f543ccda3e3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.51,3254,4204,277,151,126,0.54,-4.00,7,,,,,,,,13,6,0,0,,0,0,,,,0,2,610
"2021-11-16 05:24:59",,,cjakey,92277198-4276-4b5e-a034-075eedf92e5f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.77,5258,4646,603,276,327,1.46,9.67,19,,,,,,,,13,11,0,0,,0,0,,,,0,6,729
"2021-11-16 05:39:24",1,1,cjakey,9e101f88-3b28-4717-b051-543632f18cca,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,66.85,3440,2186,178,119,59,2.33,8.33,14,,,,,,,,6,1,0,0,,0,0,,,,0,6,460
"2021-11-16 05:49:23",1,1,cjakey,2e3aa061-e886-4c5e-b674-6cf01df6ca19,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,54.03,3078,3674,385,208,177,0.43,-5.67,6,,,,,,,,14,7,0,0,,0,0,,,,0,1,436
"2021-11-16 05:58:33",1,1,cjakey,8f2f6974-d270-4462-8d4f-e9c245fe53a5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,50.35,3297,3349,286,144,142,1.20,3.33,12,,,,,,,,10,4,0,0,,0,0,,,,0,3,518
"2021-11-16 06:21:09",1,1,cjakey,b803b95a-8dfd-45e7-9007-94cb17411740,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,1,,,,,Win,61.81,6523,5563,542,335,207,1.26,7.33,24,,,,,,,,19,7,0,0,,0,0,,,,0,6,816
"2021-11-16 06:39:34",1,1,cjakey,41af4c5c-50cb-4a85-9c27-2e70f97427de,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,2,,,,,Win,59.41,3674,3686,202,120,82,1.67,7.33,15,,,,,,,,9,4,0,0,,0,0,,,,0,8,513
"2021-11-16 06:51:45",,,cjakey,76824570-04fa-438b-8309-936c1ebd1116,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1215,1230,,,,,,,,,,,,,2,,,,,Win,55.97,3200,3576,243,136,107,1.09,2.33,12,,,,,,,,11,4,0,0,,0,0,,,,0,3,491
"2021-11-16 07:04:13",,,cjakey,52c87aa9-4043-42a6-b0c4-41fa3e1bb435,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1230,1245,,,,,,,,,,,,,1,,,,,Win,59.65,3972,4826,342,204,138,1.38,6.33,18,,,,,,,,13,4,0,0,,0,0,,,,0,11,603
"2021-11-16 07:16:29",1,1,cjakey,1b05d084-a340-4c65-993a-bb55b5c0f6c0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1245,1245,,,,,,,,,,,,,5,,,,,Loss,59.64,4116,5045,394,235,159,0.65,-5.00,13,,,,,,,,20,6,0,0,,0,0,,,,0,5,645
"2021-11-16 07:31:20",,,cjakey,f58bfa43-2c74-4191-948e-6ad0df025494,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Left,22.22,72,682,27,6,21,0.00,-3.00,0,,,,,,,,3,0,0,0,,0,0,,,,0,0,268
"2021-11-16 07:34:49",1,1,cjakey,e1305d0d-6c30-41e1-9ee0-50117f6bd587,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,46.11,4912,4903,540,249,291,1.33,7.33,20,,,,,,,,15,7,0,0,,0,0,,,,0,3,739
"2021-11-16 07:49:45",1,1,cjakey,6984184d-bc98-4f63-9347-2011bd3d4ba3,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,33.11,3133,2655,441,146,295,2.00,6.67,12,,,,,,,,6,2,0,1,,0,0,,,,0,2,442
"2021-11-16 07:59:03",,,cjakey,4dc40112-76fa-4130-bd57-5b1d4c3e912a,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,47.04,3288,3079,389,183,206,1.09,2.67,12,,,,,,,,11,5,0,0,,0,0,,,,0,3,486
"2021-11-16 08:09:01",1,1,cjakey,94181c07-3342-4614-80be-ef6c6cddd3c0,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1245,1260,,,,,,,,,,,,,1,,,,,Win,52.58,5734,5835,485,255,230,1.20,6.33,24,,,,,,,,20,7,0,0,,0,0,,,,0,9,1035
"2021-11-16 08:38:39",1,1,cjakey,46afafdc-5e13-42df-8389-66d33f7487a8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1260,1275,,,,,,,,,,,,,1,,,,,Win,56.62,3573,2416,219,124,95,2.29,10.33,16,,,,,,,,7,4,1,0,,0,0,,,,0,8,421
"2021-11-16 08:51:33",1,1,cjakey,435cf1ce-4466-4b5f-800f-13492dff64cf,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1275,1275,,,,,,,,,,,,,5,,,,,Loss,54.64,4488,3943,399,218,181,1.00,2.00,14,,,,,,,,14,6,0,0,,0,0,,,,0,5,512
"2021-11-16 17:49:52",1,1,cjakey,d9f70551-7cb6-426b-a1ac-af6136b7a5bb,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1275,1278,,,,,,,,,,,,,1,,,,,Win,60.15,4456,5164,394,237,157,0.82,-0.33,14,,,,,,,,17,8,0,0,,0,0,,,,0,4,731
"2021-11-16 18:04:44",1,1,cjakey,10bed7ca-acec-4912-9b35-b67386881c4d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1278,1278,,,,,,,,,,,,,5,,,,,Loss,56.14,5607,5828,554,311,243,0.85,-0.33,17,,,,,,,,20,8,0,0,,0,0,,,,0,5,749
"2021-11-16 18:19:20",1,1,cjakey,545f40f9-4f52-469c-a23a-7265355eaa5b,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,56.21,1910,1468,153,86,67,1.40,3.67,7,,,,,,,,5,5,0,0,,0,0,,,,0,3,320
"2021-11-16 22:29:47",,,cjakey,b387d82a-1c2e-4460-8633-340e0cac69dd,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1278,1281,,,,,,,,,,,,,1,,,,,Win,46.78,3935,4187,404,189,215,1.33,6.67,16,,,,,,,,12,8,0,0,,0,0,,,,0,5,627
"2021-11-16 22:42:36",1,1,cjakey,69a9a4ab-1f2c-44a0-abcb-94cde5c82657,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1281,1296,,,,,,,,,,,,,1,,,,,Win,54.45,5523,3943,393,214,179,3.25,18.33,26,,,,,,,,8,1,0,0,,0,0,,,,0,12,631
"2021-11-16 22:55:26",,,cjakey,799469e7-eb4b-47d1-85a4-e9ab01abf237,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1296,1311,,,,,,,,,,,,,1,,,,,Win,60.71,4258,2985,364,221,143,1.89,10.00,17,,,,,,,,9,6,0,0,,0,0,,,,0,10,446
